City/Town,,,"Ruth Ward, R|||","Charlene Marcotte Lovett",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,80,1,2,83
Antrim,,,233,0,6,239
Bennington,,,119,0,0,119
Charlestown,,,315,2,3,320
Claremont,,,704,4,3,711
Croydon,,,109,0,0,109
Deering,,,259,0,5,264
Dunbarton,,,339,0,0,339
Francestown,,,198,0,9,207
Gilsum,,,70,0,0,70
Langdon,,,74,0,0,74
Lempster,,,141,0,1,142
Marlow,,,58,0,1,59
Newport,,,461,0,2,463
Stoddard,,,133,0,1,134
Sunapee,,,408,1,1,410
Unity,,,155,0,0,155
Washington,,,141,0,1,142
Weare,,,951,0,9,960
Windsor,,,32,0,0,32
TOTALS,,,"4,980",8,44,"5,032"
