City/Town,,,"Robert K. Mekeel","Keith W. Clouatre",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Berlin,,,"2,217","1,742",4,"3,963"
Cambridge,,,2,1,0,3
Carroll,,,237,185,0,422
Clarksville,,,71,59,0,130
Colebrook,,,432,436,2,870
Columbia,,,148,147,0,295
Dalton,,,212,244,0,456
Dixville,,,12,5,0,17
Dummer,,,73,97,0,170
Errol,,,68,97,0,165
Gorham,,,760,617,4,"1,381"
"Green's Grant",,,1,0,0,1
Jefferson,,,257,310,1,568
Lancaster,,,866,679,0,"1,545"
Milan,,,350,323,0,673
Millsfield,,,9,6,0,15
Northumberland,,,575,374,0,949
"Pinkham's Grant",,,3,1,0,4
Pittsburg,,,218,230,0,448
Randolph,,,114,96,0,210
Shelburne,,,120,129,0,249
Stark,,,135,138,0,273
Stewartstown,,,164,152,0,316
Stratford,,,166,114,0,280
"Wentworth's Location",,,10,13,0,23
Whitefield,,,542,448,2,992
TOTALS,,,"7,762","6,643",13,"14,418"
