City/Town,,,"Warren B. Rudman","Bruce L. Valley",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,69,2,0,71
Albany,,,33,0,0,33
Alexandria,,,53,1,0,54
Allenstown,,,102,0,0,102
Alstead,,,46,0,0,46
Alton,,,245,4,0,249
Amherst,,,642,49,0,691
Andover,,,86,2,0,88
Antrim,,,141,0,0,141
Ashland,,,142,1,0,143
Atkinson,,,162,0,0,162
Auburn,,,210,0,0,210
Barnstead,,,139,3,0,142
Barrington,,,190,0,0,190
Bartlett,,,255,0,0,255
Bath,,,112,3,0,115
Bedford,,,"1,045",23,0,"1,068"
Belmont,,,200,1,0,201
Bennington,,,71,3,0,74
Benton,,,16,0,0,16
Berlin,,,438,0,0,438
Bethlehem,,,105,6,0,111
Boscawen,,,116,0,0,116
Bow,,,502,0,0,502
Bradford,,,109,9,0,118
Brentwood,,,225,0,0,225
Bridgewater,,,108,3,0,111
Bristol,,,211,9,0,220
Brookfield,,,74,3,0,77
Brookline,,,66,2,0,68
Campton,,,163,1,0,164
Canaan,,,150,0,0,150
Candia,,,275,8,0,283
Canterbury,,,150,0,0,150
Carroll,,,39,6,0,45
"Center Harbor",,,80,4,0,84
Charlestown,,,112,13,0,125
Chatham,,,12,0,0,12
Chester,,,229,0,0,229
Chesterfield,,,130,2,0,132
Chichester,,,125,7,0,132
Claremont,,,632,7,0,639
Clarksville,,,22,2,0,24
Colebrook,,,220,0,0,220
Columbia,,,31,0,0,31
Concord,,,"1,781",9,0,"1,790"
Conway,,,711,4,0,715
Cornish,,,71,2,0,73
Croydon,,,22,0,0,22
Dalton,,,50,1,0,51
Danbury,,,57,3,0,60
Danville,,,147,1,0,148
Deerfield,,,265,5,0,270
Deering,,,62,0,0,62
Derry,,,792,0,0,792
Dixville,,,16,0,0,16
Dorchester,,,29,0,0,29
Dover,,,"1,201",28,0,"1,229"
Dublin,,,182,0,0,182
Dummer,,,18,0,0,18
Dunbarton,,,135,3,0,138
Durham,,,391,6,0,397
"E. Kingston",,,69,3,0,72
Easton,,,24,1,0,25
Eaton,,,45,0,0,45
Effingham,,,59,0,0,59
Ellsworth,,,14,0,0,14
Enfield,,,92,5,0,97
Epping,,,218,0,0,218
Epsom,,,225,0,0,225
Errol,,,34,0,0,34
Exeter,,,866,10,0,876
Farmington,,,138,2,0,140
Fitzwilliam,,,92,1,0,93
Francestown,,,106,5,0,111
Franconia,,,73,0,0,73
Franklin,,,312,2,0,314
Freedom,,,104,0,0,104
Fremont,,,149,1,0,150
Gilford,,,302,4,0,306
Gilmanton,,,118,0,0,118
Gilsum,,,28,0,0,28
Goffstown,,,637,9,0,646
Gorham,,,143,1,0,144
Goshen,,,42,0,0,42
Grafton,,,44,0,0,44
Grantham,,,88,8,0,96
Greenfield,,,73,3,0,76
Greenland,,,294,0,0,294
Greenville,,,69,0,0,69
Groton,,,39,0,0,39
Hampstead,,,258,0,0,258
Hampton,,,773,20,0,793
"Hampton Falls",,,180,0,0,180
Hancock,,,154,5,0,159
Hanover,,,206,9,0,215
Harrisville,,,41,0,0,41
"Hart's Location",,,9,0,0,9
Haverhill,,,472,0,0,472
Hebron,,,89,2,0,91
Henniker,,,269,3,0,272
Hill,,,53,4,0,57
Hillsborough,,,226,8,0,234
Hinsdale,,,68,0,0,68
Holderness,,,169,1,0,170
Hollis,,,327,0,0,327
Hooksett,,,527,0,0,527
Hopkinton,,,330,3,0,333
Hudson,,,301,8,0,309
Jackson,,,101,0,0,101
Jaffrey,,,245,4,0,249
Jefferson,,,112,0,0,112
Keene,,,681,11,0,692
Kensington,,,92,2,0,94
Kingston,,,339,23,0,362
Laconia,,,858,12,0,870
Lancaster,,,283,2,0,285
Landaff,,,28,2,0,30
Langdon,,,17,0,0,17
Lebanon,,,371,11,0,382
