City/Town,Ward,Pct,"Chris Pappas",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Bedford,,,"10,296",34,"10,330"
Manchester,1,1,"3,953",26,"3,979"
Manchester,2,1,"3,448",21,"3,469"
Manchester,3,1,"1,949",11,"1,960"
Manchester,4,1,"2,211",16,"2,227"
Manchester,5,1,"1,552",11,"1,563"
Manchester,6,1,"3,559",21,"3,580"
Manchester,7,1,"2,270",22,"2,292"
Manchester,8,1,"3,725",16,"3,741"
Manchester,9,1,"2,645",19,"2,664"
Manchester,10,1,"2,756",19,"2,775"
Manchester,11,1,"2,121",17,"2,138"
Manchester,12,1,"3,013",24,"3,037"
"New Boston",,,"2,774",12,"2,786"
TOTALS,,,"46,272",269,"46,541"
