City/Town,,,"Cal Schroeder","Ronald Chagnon","Earle Goodwin","George Maglaras","Paul J. Dumont",Write-Ins,"Total Votes Cast"
,,,,,,,
Barrington,,,657,1,2,4,4,11,679
Dover,,,"1,865",6,64,59,10,8,"2,012"
Durham,,,547,3,2,2,3,6,563
Farmington,,,313,75,3,3,0,4,398
Lee,,,371,0,4,0,0,3,378
Madbury,,,185,0,0,0,0,0,185
Middleton,,,103,1,0,0,0,2,106
Milton,,,304,4,0,1,2,5,316
"New Durham",,,257,2,1,3,1,4,268
Rochester,,,"1,962",22,11,15,21,15,"2,046"
Rollinsford,,,210,2,9,5,1,12,239
Somersworth,,,542,2,12,3,4,11,574
Strafford,,,439,0,1,1,0,2,443
TOTALS,,,"7,755",118,109,96,46,83,"8,207"
