City/Town,,,"Scott E. Hilliard",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,254,1,255
Andover,,,222,0,222
Boscawen,,,290,0,290
Bow,,,826,15,841
Bradford,,,195,0,195
Canterbury,,,222,1,223
Chichester,,,332,2,334
Concord,,,"2,237",13,"2,250"
Danbury,,,100,1,101
Dunbarton,,,317,5,322
Epsom,,,479,6,485
Franklin,,,582,3,585
Henniker,,,332,0,332
Hill,,,114,0,114
Hooksett,,,"1,211",3,"1,214"
Hopkinton,,,459,5,464
Loudon,,,557,4,561
"New London",,,496,1,497
Newbury,,,235,0,235
Northfield,,,382,1,383
Pembroke,,,526,1,527
Pittsfield,,,337,0,337
Salisbury,,,129,0,129
Sutton,,,196,0,196
Warner,,,250,0,250
Webster,,,176,2,178
Wilmot,,,151,1,152
TOTALS,,,"11,607",65,"11,672"
