City/Town,Ward,Pct,"Joshua M. Boisvert",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,74,0,74
Andover,,,49,0,49
Boscawen,,,84,0,84
Bow,,,170,0,170
Bradford,,,52,0,52
Canterbury,,,70,0,70
Chichester,,,39,0,39
Concord,1,1,87,0,87
Concord,2,1,57,0,57
Concord,3,1,87,0,87
Concord,4,1,129,0,129
Concord,5,1,124,0,124
Concord,6,1,66,0,66
Concord,7,1,121,0,121
Concord,8,1,65,0,65
Concord,9,1,87,0,87
Concord,10,1,129,0,129
Danbury,,,31,0,31
Dunbarton,,,36,0,36
Epsom,,,66,0,66
Franklin,1,1,47,0,47
Franklin,2,1,45,0,45
Franklin,3,1,30,0,30
Henniker,,,104,0,104
Hill,,,13,0,13
Hooksett,,,204,0,204
Hopkinton,,,108,0,108
Loudon,,,58,0,58
"New London",,,40,0,40
Newbury,,,118,0,118
Northfield,,,59,0,59
Pembroke,,,105,0,105
Pittsfield,,,46,0,46
Salisbury,,,37,0,37
Sutton,,,31,0,31
Warner,,,56,0,56
Webster,,,35,0,35
Wilmot,,,37,0,37
TOTALS,,,"2,796",0,"2,796"
