City/Town,Ward,Pct,"Carol-ann J. Provencher",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,132,0,132
Antrim,,,41,0,41
Bedford,,,221,0,221
Bennington,,,37,0,37
Brookline,,,47,0,47
Deering,,,31,0,31
Francestown,,,32,0,32
Goffstown,,,357,0,357
Greenfield,,,40,0,40
Greenville,,,42,0,42
Hancock,,,52,0,52
Hillsborough,,,75,0,75
Hollis,,,110,0,110
Hudson,,,259,0,259
Litchfield,,,68,0,68
Lyndeborough,,,20,0,20
Manchester,1,1,271,0,271
Manchester,2,1,208,0,208
Manchester,3,1,211,0,211
Manchester,4,1,136,0,136
Manchester,5,1,190,0,190
Manchester,6,1,290,0,290
Manchester,7,1,198,0,198
Manchester,8,1,202,0,202
Manchester,9,1,160,0,160
Manchester,10,1,272,0,272
Manchester,11,1,180,0,180
Manchester,12,1,177,0,177
Mason,,,23,0,23
Merrimack,,,358,0,358
Milford,,,214,0,214
"Mont Vernon",,,35,0,35
Nashua,1,1,147,0,147
Nashua,2,1,92,0,92
Nashua,3,1,125,0,125
Nashua,4,1,73,0,73
Nashua,5,1,104,0,104
Nashua,6,1,146,0,146
Nashua,7,1,111,0,111
Nashua,8,1,90,0,90
Nashua,9,1,89,0,89
"New Boston",,,65,0,65
"New Ipswich",,,77,0,77
Pelham,,,145,0,145
Peterborough,,,156,0,156
Sharon,,,9,0,9
Temple,,,26,0,26
Weare,,,115,0,115
Wilton,,,93,0,93
Windsor,,,3,0,3
TOTALS,,,"6,355",0,"6,355"
