City/Town,,,"Carol-ann J. Provencher",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,132,0,132
Antrim,,,41,0,41
Bedford,,,221,0,221
Bennington,,,37,0,37
Brookline,,,47,0,47
Deering,,,31,0,31
Francestown,,,32,0,32
Goffstown,,,357,0,357
Greenfield,,,40,0,40
Greenville,,,42,0,42
Hancock,,,52,0,52
Hillsborough,,,75,0,75
Hollis,,,110,0,110
Hudson,,,259,0,259
Litchfield,,,68,0,68
Lyndeborough,,,20,0,20
Manchester,,,"2,495",0,"2,495"
Mason,,,23,0,23
Merrimack,,,358,0,358
Milford,,,214,0,214
"Mont Vernon",,,35,0,35
Nashua,,,977,0,977
"New Boston",,,65,0,65
"New Ipswich",,,77,0,77
Pelham,,,145,0,145
Peterborough,,,156,0,156
Sharon,,,9,0,9
Temple,,,26,0,26
Weare,,,115,0,115
Wilton,,,93,0,93
Windsor,,,3,0,3
TOTALS,,,"6,355",0,"6,355"
