City/Town,Ward,Pct,"Kimberly Quint",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Barrington,,,"1,979",0,"1,979"
Dover,1,1,"1,399",0,"1,399"
Dover,2,1,"1,082",0,"1,082"
Dover,3,1,"1,701",0,"1,701"
Dover,4,1,"2,058",0,"2,058"
Dover,5,1,"1,440",0,"1,440"
Dover,6,1,"1,156",0,"1,156"
Durham,,,"2,953",0,"2,953"
Farmington,,,"1,573",0,"1,573"
Lee,,,"1,200",0,"1,200"
Madbury,,,590,0,590
Middleton,,,288,0,288
Milton,,,"1,044",0,"1,044"
"New Durham",,,605,0,605
Rochester,1,1,"1,523",0,"1,523"
Rochester,2,1,"1,286",0,"1,286"
Rochester,3,1,"2,096",0,"2,096"
Rochester,4,1,"1,379",0,"1,379"
Rochester,5,1,"1,468",0,"1,468"
Rollinsford,,,974,0,974
Somersworth,1,1,750,0,750
Somersworth,2,1,725,0,725
Somersworth,3,1,726,0,726
Somersworth,4,1,738,0,738
Somersworth,5,1,551,0,551
Strafford,,,997,0,997
TOTALS,,,"32,281",0,"32,281"
