City/Town,Ward,Pct,"Peter W. Heed",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,113,0,113
Chesterfield,,,248,0,248
Dublin,,,143,0,143
Fitzwilliam,,,191,1,192
Gilsum,,,63,0,63
Harrisville,,,64,0,64
Hinsdale,,,117,0,117
Jaffrey,,,381,0,381
Keene,1,1,68,0,68
Keene,2,1,179,0,179
Keene,3,1,230,2,232
Keene,4,1,243,1,244
Keene,5,1,254,0,254
Marlborough,,,134,0,134
Marlow,,,75,0,75
Nelson,,,54,0,54
Richmond,,,116,0,116
Rindge,,,459,1,460
Roxbury,,,21,0,21
Stoddard,,,116,1,117
Sullivan,,,46,0,46
Surry,,,61,1,62
Swanzey,,,372,1,373
Troy,,,160,0,160
Walpole,,,282,2,284
Westmoreland,,,192,1,193
Winchester,,,131,2,133
TOTALS,,,"4,513",13,"4,526"
