City/Town,Ward,Pct,"Charles F. Vetter","S. Clifford Tilton",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,142,208,0,350
Auburn,,,162,63,0,225
Brentwood,,,143,62,0,205
Candia,,,283,78,0,361
Chester,,,224,88,0,312
Danville,,,119,47,0,166
Deerfield,,,259,78,0,337
Derry,,,492,453,0,945
"E. Kingston",,,84,26,0,110
Epping,,,202,68,0,270
Exeter,,,689,421,0,"1,110"
Fremont,,,185,66,0,251
Greenland,,,240,17,0,257
Hampstead,,,194,212,0,406
Hampton,,,735,233,0,968
"Hampton Falls",,,188,69,0,257
Kensington,,,98,24,0,122
Kingston,,,442,121,0,563
Londonderry,,,436,357,0,793
"New Castle",,,140,18,0,158
Newfields,,,69,22,0,91
Newington,,,111,17,0,128
Newmarket,,,135,71,0,206
Newton,,,125,92,0,217
"N. Hampton",,,364,70,0,434
Northwood,,,239,89,0,328
Nottingham,,,143,60,0,203
Plaistow,,,401,138,0,539
Portsmouth,1,1,173,22,0,195
Portsmouth,2,1,227,22,0,249
Portsmouth,3,1,140,14,0,154
Portsmouth,4,1,265,29,0,294
Portsmouth,5,1,196,17,0,213
Portsmouth,6,1,104,13,0,117
Raymond,,,311,170,0,481
Rye,,,625,99,0,724
Salem,,,321,"1,345",0,"1,666"
Sandown,,,130,59,0,189
Seabrook,,,353,65,0,418
"S. Hampton",,,16,7,0,23
Stratham,,,240,77,0,317
Windham,,,88,321,0,409
TOTALS,,,"10,233","5,528",0,"15,761"
