City/Town,Ward,Pct,"Peter J. Spaulding","Russell H. Bishop, Jr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,478,727,0,"1,205"
Bow,,,919,271,0,"1,190"
Bradford,,,370,51,0,421
Dunbarton,,,272,109,0,381
Epsom,,,470,138,0,608
Henniker,,,510,385,0,895
Hooksett,,,"1,359",864,0,"2,223"
Hopkinton,,,"1,194",371,0,"1,565"
Newbury,,,281,63,0,344
Pembroke,,,"1,061",802,0,"1,863"
Pittsfield,,,663,282,0,945
Sutton,,,259,106,0,365
Warner,,,591,96,0,687
TOTALS,,,"8,427","4,265",0,"12,692"
