City/Town,Ward,Pct,"John W. McCusker",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Acworth,,,100,0,100
Charlestown,,,598,0,598
Claremont,-,1,617,3,620
Claremont,1,1,0,0,0
Claremont,2,1,"1,375",0,"1,375"
Claremont,3,1,659,0,659
Cornish,,,262,0,262
Croydon,,,110,0,110
Goshen,,,95,0,95
Grantham,,,57,0,57
Langdon,,,78,0,78
Lempster,,,80,1,81
Newport,,,"1,331",0,"1,331"
Plainfield,,,285,0,285
Springfield,,,73,0,73
Sunapee,,,461,0,461
Unity,,,72,0,72
Washington,,,90,0,90
TOTALS,,,"6,343",4,"6,347"
