City/Town,,,"Brenda Presby",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Albany,,,221,0,221
Bartlett,,,"1,290",0,"1,290"
Brookfield,,,261,0,261
Chatham,,,110,0,110
Conway,,,"3,503",0,"3,503"
Eaton,,,183,0,183
Effingham,,,371,0,371
Freedom,,,604,0,604
"Hale's Location",,,2,0,2
"Hart's Location",,,28,0,28
Jackson,,,462,0,462
Madison,,,830,0,830
Moultonborough,,,"1,873",0,"1,873"
Ossipee,,,"1,289",0,"1,289"
Sandwich,,,672,0,672
Tamworth,,,"1,025",0,"1,025"
Tuftonboro,,,879,0,879
Wakefield,,,"1,428",0,"1,428"
Wolfeboro,,,"2,580",0,"2,580"
TOTALS,,,"17,611",0,"17,611"
