City/Town,,,"Robert Cushing, Jr",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,59,0,59
Auburn,,,81,0,81
Brentwood,,,39,0,39
Candia,,,68,0,68
Chester,,,47,0,47
Danville,,,36,0,36
Deerfield,,,52,0,52
Derry,,,481,0,481
"E. Kingston",,,31,0,31
Epping,,,94,0,94
Exeter,,,255,0,255
Fremont,,,52,0,52
Greenland,,,60,0,60
Hampstead,,,76,0,76
Hampton,,,415,0,415
"Hampton Falls",,,39,0,39
Kensington,,,40,0,40
Kingston,,,101,0,101
Londonderry,,,251,0,251
"New Castle",,,50,0,50
Newfields,,,36,0,36
Newington,,,14,0,14
Newmarket,,,197,0,197
Newton,,,46,0,46
"N. Hampton",,,73,0,73
Northwood,,,30,0,30
Nottingham,,,66,0,66
Plaistow,,,118,0,118
Portsmouth,,,353,0,353
Raymond,,,136,0,136
Rye,,,138,0,138
Salem,,,450,0,450
Sandown,,,56,0,56
Seabrook,,,140,0,140
"S. Hampton",,,20,0,20
Stratham,,,87,0,87
Windham,,,191,0,191
TOTALS,,,"4,478",0,"4,478"
