City/Town,,,"John D. Morton, Sr",Write-Ins,"Total Votes Cast"
,,,
Berlin,,,872,3,875
Carroll,,,54,0,54
Clarksville,,,6,0,6
Colebrook,,,192,0,192
Columbia,,,25,0,25
Dalton,,,51,0,51
Dixville,,,4,0,4
Dummer,,,28,0,28
Errol,,,14,1,15
Gorham,,,201,0,201
Jefferson,,,87,0,87
Lancaster,,,354,0,354
Milan,,,70,1,71
Millsfield,,,3,0,3
Northumberland,,,167,0,167
"Pinkham's Grant",,,3,0,3
Pittsburg,,,64,0,64
Randolph,,,60,0,60
Shelburne,,,28,0,28
Stark,,,25,0,25
Stewartstown,,,63,0,63
Stratford,,,40,0,40
"Thompson and Meserve's Purchase",,,2,0,2
"Wentworth's Location",,,5,0,5
Whitefield,,,133,0,133
TOTALS,,,"2,551",5,"2,556"
