City/Town,,,"Carol Holden","Shannon Lee Bernier",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,960","2,240",7,"6,207"
Antrim,,,630,682,4,"1,316"
Bennington,,,360,318,0,678
Brookline,,,"1,503",915,1,"2,419"
Deering,,,483,429,0,912
Francestown,,,510,413,0,923
Goffstown,,,"4,366","3,295",0,"7,661"
Greenfield,,,391,410,0,801
Greenville,,,389,447,1,837
Hancock,,,471,573,2,"1,046"
Hillsborough,,,"1,242","1,285",0,"2,527"
Litchfield,,,"2,200","1,453",0,"3,653"
Lyndeborough,,,505,399,0,904
Mason,,,396,318,0,714
Merrimack,,,"6,814","5,475",6,"12,295"
Milford,,,"3,755","2,886",3,"6,644"
"Mont Vernon",,,750,528,0,"1,278"
"New Boston",,,"1,587","1,092",1,"2,680"
"New Ipswich",,,"1,479",769,2,"2,250"
Peterborough,,,"1,377","1,902",0,"3,279"
Sharon,,,98,115,0,213
Temple,,,405,336,0,741
Weare,,,"2,311","1,592",0,"3,903"
Wilton,,,"1,034",910,0,"1,944"
Windsor,,,56,50,1,107
TOTALS,,,"37,072","28,832",28,"65,932"
