City/Town,Ward,Pct,"Cathy Stacey","Robert E. Padian",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"2,535","1,163",2,"3,700"
Auburn,,,"1,977",832,0,"2,809"
Brentwood,,,"1,292",823,0,"2,115"
Candia,,,"1,464",693,0,"2,157"
Chester,,,"1,546",788,0,"2,334"
Danville,,,"1,380",663,1,"2,044"
Deerfield,,,"1,380",837,1,"2,218"
Derry,,,"7,971","5,530",0,"13,501"
"E. Kingston",,,925,412,0,"1,337"
Epping,,,"1,809","1,324",1,"3,134"
Exeter,,,"3,756","3,852",4,"7,612"
Fremont,,,"1,410",741,4,"2,155"
Greenland,,,"1,159",954,0,"2,113"
Hampstead,,,"2,993","1,449",2,"4,444"
Hampton,,,"4,636","3,700",6,"8,342"
"Hampton Falls",,,878,375,0,"1,253"
Kensington,,,726,464,1,"1,191"
Kingston,,,"1,852","1,052",1,"2,905"
Londonderry,,,"6,781","4,038",10,"10,829"
"New Castle",,,403,307,0,710
Newfields,,,571,362,0,933
Newington,,,298,184,1,483
Newmarket,,,"1,947","2,522",0,"4,469"
Newton,,,"1,345",859,1,"2,205"
"N. Hampton",,,"1,517","1,152",2,"2,671"
Northwood,,,"1,216",919,0,"2,135"
Nottingham,,,"1,363","1,078",2,"2,443"
Plaistow,,,"2,222","1,188",0,"3,410"
Portsmouth,1,1,801,"1,418",2,"2,221"
Portsmouth,2,1,790,"1,727",0,"2,517"
Portsmouth,3,1,821,"1,272",1,"2,094"
Portsmouth,4,1,879,"1,097",2,"1,978"
Portsmouth,5,1,795,"1,498",0,"2,293"
Raymond,,,"2,699","1,613",4,"4,316"
Rye,,,"1,842","1,524",5,"3,371"
Salem,,,"7,835","4,285",3,"12,123"
Sandown,,,"1,892",919,0,"2,811"
Seabrook,,,"2,034","1,485",2,"3,521"
"S. Hampton",,,277,208,0,485
Stratham,,,"2,351","1,839",1,"4,191"
Windham,,,"4,897","2,058",4,"6,959"
TOTALS,,,"85,265","59,204",63,"144,532"
