City/Town,Ward,Pct,"Raymond S. Burton","Rosalie T. Babiarz",Write-Ins,"Total Votes Cast"
,,,Republican,Libertarian
Albany,,,232,53,1,286
Alexandria,,,458,97,0,555
Alton,,,"1,720",349,3,"2,072"
Ashland,,,676,93,0,769
Bartlett,,,"1,223",228,0,"1,451"
Bath,,,375,32,0,407
Belmont,,,"1,879",409,2,"2,290"
Benton,,,88,14,0,102
Berlin,1,1,781,99,0,880
Berlin,2,1,831,110,1,942
Berlin,3,1,"1,059",80,0,"1,139"
Berlin,4,1,693,83,1,777
Bethlehem,,,795,174,5,974
Bridgewater,,,438,60,0,498
Bristol,,,987,179,1,"1,167"
Cambridge,,,1,0,0,1
Campton,,,890,184,0,"1,074"
Canaan,,,899,281,8,"1,188"
Carroll,,,326,53,0,379
"Center Harbor",,,470,69,0,539
Charlestown,,,"1,181",485,1,"1,667"
Chatham,,,113,10,0,123
Claremont,1,1,924,307,1,"1,232"
Claremont,2,1,"1,173",304,2,"1,479"
Claremont,3,1,980,312,0,"1,292"
Clarksville,,,101,13,0,114
Colebrook,,,682,75,0,757
Columbia,,,226,20,0,246
Conway,,,"3,002",675,5,"3,682"
Cornish,,,564,142,0,706
Croydon,,,234,40,0,274
Dalton,,,327,39,0,366
Dixville,,,24,2,0,26
Dorchester,,,131,20,0,151
Dummer,,,151,12,0,163
Easton,,,127,15,0,142
Eaton,,,156,54,1,211
Effingham,,,406,118,0,524
Ellsworth,,,34,12,0,46
Enfield,,,"1,275",320,2,"1,597"
Errol,,,128,16,0,144
Franconia,,,481,70,0,551
Freedom,,,594,107,0,701
Gilford,,,"2,900",433,3,"3,336"
Gorham,,,"1,128",129,0,"1,257"
Grafton,,,305,169,1,475
Grantham,,,972,189,1,"1,162"
"Green's Grant",,,2,0,0,2
Groton,,,172,32,0,204
"Hale's Location",,,45,4,0,49
Hanover,,,"2,259",831,3,"3,093"
"Hart's Location",,,27,2,0,29
Haverhill,,,"1,479",161,0,"1,640"
Hebron,,,275,34,0,309
Holderness,,,841,134,0,975
Jackson,,,421,45,0,466
Jefferson,,,456,49,0,505
Laconia,1,1,"1,135",144,0,"1,279"
Laconia,2,1,820,137,1,958
Laconia,3,1,793,119,2,914
Laconia,4,1,795,181,1,977
Laconia,5,1,632,127,1,760
Laconia,6,1,888,131,3,"1,022"
Lancaster,,,"1,267",117,1,"1,385"
Landaff,,,150,22,1,173
Lebanon,1,1,"1,133",297,7,"1,437"
Lebanon,2,1,"1,080",294,0,"1,374"
Lebanon,3,1,"1,110",223,3,"1,336"
Lincoln,,,573,86,1,660
Lisbon,,,525,54,0,579
Littleton,,,"2,164",179,3,"2,346"
Lyman,,,212,23,0,235
Lyme,,,581,149,1,731
Madison,,,739,172,1,912
Meredith,,,"2,288",371,2,"2,661"
Milan,,,537,47,0,584
Millsfield,,,9,1,0,10
Monroe,,,366,31,0,397
Moultonborough,,,"2,069",268,0,"2,337"
"New Hampton",,,717,129,5,851
Newport,,,"1,559",411,0,"1,970"
Northumberland,,,746,71,0,817
Orange,,,99,18,0,117
Orford,,,426,49,1,476
Ossipee,,,"1,282",300,3,"1,585"
Piermont,,,309,54,1,364
"Pinkham's Grant",,,2,2,0,4
Pittsburg,,,391,27,0,418
Plainfield,,,694,330,2,"1,026"
Plymouth,,,"1,538",536,13,"2,087"
Randolph,,,187,28,1,216
Rumney,,,628,87,1,716
Sanbornton,,,961,219,3,"1,183"
Sandwich,,,571,125,0,696
Shelburne,,,194,13,0,207
Springfield,,,347,92,0,439
Stark,,,206,23,0,229
Stewartstown,,,247,36,0,283
Stratford,,,188,31,0,219
"Sugar Hill",,,301,34,0,335
Sunapee,,,"1,292",277,4,"1,573"
Tamworth,,,960,183,0,"1,143"
Thornton,,,703,154,1,858
Tilton,,,888,252,1,"1,141"
Tuftonboro,,,"1,030",152,0,"1,182"
Wakefield,,,"1,337",313,0,"1,650"
Warren,,,353,34,0,387
"Waterville Valley",,,136,19,0,155
Wentworth,,,313,38,1,352
"Wentworth's Location",,,10,3,0,13
Whitefield,,,784,108,0,892
Wolfeboro,,,"2,628",466,0,"3,094"
Woodstock,,,452,82,0,534
TOTALS,,,"81,462","15,896",107,"97,465"
