City/Town,Ward,Pct,"Margaret Waldron Ogden",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Barrington,,,"1,560",0,"1,560"
Dover,1,1,"1,563",0,"1,563"
Dover,2,1,"1,101",0,"1,101"
Dover,3,1,"1,582",0,"1,582"
Dover,4,1,"1,639",0,"1,639"
Dover,5,1,"1,523",0,"1,523"
Dover,6,1,"1,119",0,"1,119"
Durham,,,"2,513",0,"2,513"
Farmington,,,"1,487",0,"1,487"
Lee,,,796,0,796
Madbury,,,451,0,451
Middleton,,,220,0,220
Milton,,,761,0,761
"New Durham",,,456,0,456
Rochester,1,1,"1,384",0,"1,384"
Rochester,2,1,"1,338",0,"1,338"
Rochester,3,1,"1,550",0,"1,550"
Rochester,4,1,"1,623",0,"1,623"
Rochester,5,1,"1,292",0,"1,292"
Rollinsford,,,833,0,833
Somersworth,1,1,766,0,766
Somersworth,2,1,681,0,681
Somersworth,3,1,677,0,677
Somersworth,4,1,761,0,761
Somersworth,5,1,495,0,495
Strafford,,,673,0,673
TOTALS,,,"28,844",0,"28,844"
