City/Town,Ward,Pct,"I. Michael Winograd","Leonard J. Merski","John C. Boeckeler","Brackett L. Scheffy",Write-Ins,"Total Votes Cast"
,,,,,,
Allenstown,,,213,0,0,0,0,213
Andover,,,47,0,0,0,0,47
Boscawen,,,54,0,0,0,0,54
Bow,,,114,0,0,0,0,114
Bradford,,,39,0,0,0,0,39
Canterbury,,,63,0,0,0,0,63
Chichester,,,22,0,0,0,0,22
Concord,1,1,171,2,0,0,0,173
Concord,2,1,157,4,5,0,0,166
Concord,3,1,111,0,1,0,0,112
Concord,4,1,167,1,0,0,0,168
Concord,5,1,132,4,1,0,1,138
Concord,6,1,178,4,0,1,0,183
Concord,7,1,213,0,4,2,0,219
Concord,8,1,184,0,0,0,0,184
Danbury,,,14,0,0,1,0,15
Dunbarton,,,43,0,0,1,0,44
Epsom,,,54,0,0,0,0,54
Franklin,1,1,121,0,0,0,0,121
Franklin,2,1,143,0,0,0,0,143
Franklin,3,1,104,0,0,0,0,104
Henniker,,,58,0,0,0,0,58
Hill,,,10,0,0,0,0,10
Hooksett,,,334,0,0,0,0,334
Hopkinton,,,101,0,0,1,0,102
Loudon,,,43,0,0,0,0,43
"New London",,,75,0,0,0,0,75
Newbury,,,35,0,0,0,0,35
Northfield,,,89,0,0,1,0,90
Pembroke,,,209,0,0,0,0,209
Pittsfield,,,50,0,0,0,0,50
Salisbury,,,18,0,0,0,0,18
Sutton,,,41,0,0,0,0,41
Warner,,,63,0,1,2,0,66
Webster,,,30,2,0,0,0,32
Wilmot,,,31,0,0,1,0,32
TOTALS,,,"3,531",17,12,10,1,"3,571"
