City/Town,,,"John J. McDonough","Jean W. Cote","Robert L. Lafond","Raymond R. Ducharme","Rudolph Makara",Write-Ins,"Total Votes Cast"
,,,,,,,
Amherst,,,46,45,7,52,8,0,158
Antrim,,,16,11,6,12,0,0,45
Bedford,,,129,73,79,74,29,0,384
Bennington,,,12,4,0,3,2,0,21
Brookline,,,19,10,9,19,6,0,63
Deering,,,3,7,1,8,2,0,21
Francestown,,,4,4,2,9,1,0,20
Goffstown,,,89,83,43,570,11,0,796
Greenfield,,,6,9,1,14,1,0,31
Greenville,,,10,40,16,24,1,0,91
Hancock,,,13,8,3,15,1,0,40
Hillsborough,,,23,20,3,13,5,0,64
Hollis,,,50,36,9,17,8,0,120
Hudson,,,204,180,120,120,49,1,674
Litchfield,,,51,16,17,16,6,0,106
Lyndeborough,,,11,5,1,6,1,0,24
Manchester,,,"3,860","1,729","2,447",927,"1,101",0,"10,064"
Mason,,,11,4,1,6,2,0,24
Merrimack,,,177,131,31,97,28,0,464
Milford,,,121,78,16,102,23,0,340
"Mont Vernon",,,8,4,3,10,1,0,26
Nashua,,,"1,062",913,342,572,220,1,"3,110"
"New Boston",,,22,10,1,37,1,0,71
"New Ipswich",,,15,15,4,7,7,0,48
Pelham,,,76,43,16,58,22,0,215
Peterborough,,,53,33,11,23,9,0,129
Sharon,,,5,0,1,2,0,0,8
Temple,,,11,2,3,4,1,0,21
Weare,,,19,18,8,37,3,0,85
Wilton,,,42,26,6,17,4,0,95
Windsor,,,3,1,0,0,0,0,4
TOTALS,,,"6,171","3,558","3,207","2,871","1,553",2,"17,362"
