City/Town,,,"Ronald Dana Daniels, Jr","Robert E. Wilson",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,655,623,0,"1,278"
Andover,,,453,154,0,607
Boscawen,,,755,215,0,970
Bow,,,"1,067",219,0,"1,286"
Bradford,,,352,56,0,408
Canterbury,,,340,92,0,432
Chichester,,,381,78,0,459
Concord,,,"8,500","2,969",0,"11,469"
Danbury,,,157,38,0,195
Dunbarton,,,316,93,0,409
Epsom,,,536,129,0,665
Franklin,,,"1,532","1,233",0,"2,765"
Henniker,,,695,210,0,905
Hill,,,163,33,0,196
Hooksett,,,"1,466",868,0,"2,334"
Hopkinton,,,"1,536",221,0,"1,757"
Loudon,,,495,169,0,664
"New London",,,"1,079",259,0,"1,338"
Newbury,,,266,75,0,341
Northfield,,,498,240,0,738
Pembroke,,,"1,330",671,0,"2,001"
Pittsfield,,,773,230,0,"1,003"
Salisbury,,,210,46,0,256
Sutton,,,266,103,0,369
Warner,,,627,94,0,721
Webster,,,265,55,0,320
Wilmot,,,158,55,0,213
TOTALS,,,"24,871","9,228",0,"34,099"
