City/Town,Ward,Pct,"T. Casey Moher",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,24,0,24
Dover,1,1,98,0,98
Dover,2,1,42,0,42
Dover,3,1,98,0,98
Dover,4,1,181,0,181
Dover,5,1,11,0,11
Durham,,,93,13,106
Farmington,,,36,0,36
Lee,,,18,2,20
Madbury,,,23,0,23
Middleton,,,6,0,6
Milton,,,10,1,11
"New Durham",,,16,1,17
Rochester,1,1,16,2,18
Rochester,2,1,37,0,37
Rochester,3,1,9,3,12
Rochester,4,1,4,0,4
Rochester,5,1,0,0,0
Rochester,6,1,11,2,13
Somersworth,1,1,0,0,0
Somersworth,2,1,17,1,18
Somersworth,3,1,24,0,24
Somersworth,4,1,4,0,4
Somersworth,5,1,4,2,6
Strafford,,,9,4,13
TOTALS,,,791,31,822
