City/Town,,,"James Hardy","Bill Barry",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,692","2,757",10,"6,459"
Antrim,,,662,661,3,"1,326"
Bedford,,,"6,568","4,892",9,"11,469"
Bennington,,,395,316,1,712
Brookline,,,"1,573","1,009",7,"2,589"
Deering,,,519,423,1,943
Francestown,,,473,472,1,946
Goffstown,,,"4,543","3,564",18,"8,125"
Greenfield,,,420,412,0,832
Greenville,,,426,445,1,872
Hancock,,,432,627,2,"1,061"
Hillsborough,,,"1,340","1,219",3,"2,562"
Hollis,,,"2,754","1,807",8,"4,569"
Hudson,,,"6,269","4,200",15,"10,484"
Litchfield,,,"2,544","1,569",0,"4,113"
Lyndeborough,,,487,431,1,919
Manchester,,,"18,640","23,906",101,"42,647"
Mason,,,455,309,2,766
Merrimack,,,"7,057","5,729",0,"12,786"
Milford,,,"3,957","2,998",2,"6,957"
"Mont Vernon",,,779,572,0,"1,351"
Nashua,,,"17,213","19,060",81,"36,354"
"New Boston",,,"1,685","1,154",4,"2,843"
"New Ipswich",,,"1,641",735,5,"2,381"
Pelham,,,"4,542","1,786",3,"6,331"
Peterborough,,,"1,318","2,109",6,"3,433"
Sharon,,,100,132,0,232
Temple,,,388,399,1,788
Weare,,,"2,554","1,664",7,"4,225"
Wilton,,,"1,006",939,0,"1,945"
Windsor,,,68,34,0,102
TOTALS,,,"94,500","86,330",292,"181,122"
