City/Town,Ward,Pct,"James Hardy","Bill Barry",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,692","2,757",10,"6,459"
Antrim,,,662,661,3,"1,326"
Bedford,,,"6,568","4,892",9,"11,469"
Bennington,,,395,316,1,712
Brookline,,,"1,573","1,009",7,"2,589"
Deering,,,519,423,1,943
Francestown,,,473,472,1,946
Goffstown,,,"4,543","3,564",18,"8,125"
Greenfield,,,420,412,0,832
Greenville,,,426,445,1,872
Hancock,,,432,627,2,"1,061"
Hillsborough,,,"1,340","1,219",3,"2,562"
Hollis,,,"2,754","1,807",8,"4,569"
Hudson,,,"6,269","4,200",15,"10,484"
Litchfield,,,"2,544","1,569",0,"4,113"
Lyndeborough,,,487,431,1,919
Manchester,1,1,"2,110","2,771",5,"4,886"
Manchester,2,1,"1,845","2,405",7,"4,257"
Manchester,3,1,922,"1,495",7,"2,424"
Manchester,4,1,"1,204","1,833",2,"3,039"
Manchester,5,1,916,"1,675",7,"2,598"
Manchester,6,1,"2,052","2,161",5,"4,218"
Manchester,7,1,"1,419","1,845",19,"3,283"
Manchester,8,1,"2,144","2,181",12,"4,337"
Manchester,9,1,"1,640","2,058",7,"3,705"
Manchester,10,1,"1,541","2,109",7,"3,657"
Manchester,11,1,"1,196","1,574",14,"2,784"
Manchester,12,1,"1,651","1,799",9,"3,459"
Mason,,,455,309,2,766
Merrimack,,,"7,057","5,729",0,"12,786"
Milford,,,"3,957","2,998",2,"6,957"
"Mont Vernon",,,779,572,0,"1,351"
Nashua,1,1,"2,431","2,428",7,"4,866"
Nashua,2,1,"2,028","2,146",16,"4,190"
Nashua,3,1,"1,766","2,104",11,"3,881"
Nashua,4,1,"1,009","1,887",10,"2,906"
Nashua,5,1,"2,589","2,176",3,"4,768"
Nashua,6,1,"1,637","2,034",9,"3,680"
Nashua,7,1,"1,665","1,946",11,"3,622"
Nashua,8,1,"1,936","2,171",6,"4,113"
Nashua,9,1,"2,152","2,168",8,"4,328"
"New Boston",,,"1,685","1,154",4,"2,843"
"New Ipswich",,,"1,641",735,5,"2,381"
Pelham,,,"4,542","1,786",3,"6,331"
Peterborough,,,"1,318","2,109",6,"3,433"
Sharon,,,100,132,0,232
Temple,,,388,399,1,788
Weare,,,"2,554","1,664",7,"4,225"
Wilton,,,"1,006",939,0,"1,945"
Windsor,,,68,34,0,102
TOTALS,,,"94,500","86,330",292,"181,122"
