City/Town,Ward,Pct,"Lawrence Murphy",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,69,0,69
Andover,,,48,0,48
Boscawen,,,84,0,84
Bow,,,160,0,160
Bradford,,,54,0,54
Canterbury,,,66,0,66
Chichester,,,42,0,42
Concord,1,1,80,0,80
Concord,2,1,54,0,54
Concord,3,1,86,0,86
Concord,4,1,133,0,133
Concord,5,1,123,0,123
Concord,6,1,66,0,66
Concord,7,1,120,0,120
Concord,8,1,61,0,61
Concord,9,1,89,0,89
Concord,10,1,124,0,124
Danbury,,,30,0,30
Dunbarton,,,38,0,38
Epsom,,,67,0,67
Franklin,1,1,46,0,46
Franklin,2,1,46,0,46
Franklin,3,1,32,0,32
Henniker,,,101,0,101
Hill,,,14,0,14
Hooksett,,,201,0,201
Hopkinton,,,107,0,107
Loudon,,,58,0,58
"New London",,,39,0,39
Newbury,,,123,0,123
Northfield,,,60,0,60
Pembroke,,,101,0,101
Pittsfield,,,44,0,44
Salisbury,,,34,0,34
Sutton,,,30,0,30
Warner,,,56,0,56
Webster,,,35,0,35
Wilmot,,,36,0,36
TOTALS,,,"2,757",0,"2,757"
