City/Town,Ward,Pct,"Earl A. Rinker, III","Shannon P. O'Brien","Clarence G. Blevens",Write-Ins,"Total Votes Cast"
,,,Republican,"General  Election",Libertarian
Auburn,,,"1,227",547,82,0,"1,856"
Bedford,,,"4,886","2,161",386,0,"7,433"
Candia,,,978,565,219,0,"1,762"
Derry,,,"5,385","4,831",707,0,"10,923"
Hooksett,,,"2,462","1,510",139,0,"4,111"
Hudson,,,"3,803","3,562",646,0,"8,011"
Litchfield,,,"1,261",867,169,0,"2,297"
Londonderry,,,"4,608","3,327",564,0,"8,499"
Manchester,1,1,"2,376","1,613",140,0,"4,129"
Manchester,2,1,"1,854","1,512",154,0,"3,520"
Manchester,3,1,"1,121","1,230",110,0,"2,461"
Manchester,4,1,"1,227","1,266",104,0,"2,597"
Manchester,5,1,"1,072","1,103",104,0,"2,279"
Manchester,6,1,"1,832","1,559",157,0,"3,548"
Manchester,7,1,"1,255","1,297",110,0,"2,662"
Manchester,8,1,"1,860","1,465",128,0,"3,453"
Manchester,9,1,"1,563","1,429",134,0,"3,126"
Manchester,10,1,"1,740","1,319",107,0,"3,166"
Manchester,11,1,"1,130",990,92,0,"2,212"
Manchester,12,1,"1,682","1,207",137,0,"3,026"
Pelham,,,"2,085","1,878",290,0,"4,253"
Raymond,,,"1,585","1,053",212,0,"2,850"
TOTALS,,,"46,992","36,291","4,891",0,"88,174"
