City/Town,,,"Earl A. Rinker, III","Shannon P. O'Brien","Clarence G. Blevens",Write-Ins,"Total Votes Cast"
,,,Republican,"General  Election",Libertarian
Auburn,,,"1,227",547,82,0,"1,856"
Bedford,,,"4,886","2,161",386,0,"7,433"
Candia,,,978,565,219,0,"1,762"
Derry,,,"5,385","4,831",707,0,"10,923"
Hooksett,,,"2,462","1,510",139,0,"4,111"
Hudson,,,"3,803","3,562",646,0,"8,011"
Litchfield,,,"1,261",867,169,0,"2,297"
Londonderry,,,"4,608","3,327",564,0,"8,499"
Manchester,,,"18,712","15,990","1,477",0,"36,179"
Pelham,,,"2,085","1,878",290,0,"4,253"
Raymond,,,"1,585","1,053",212,0,"2,850"
TOTALS,,,"46,992","36,291","4,891",0,"88,174"
