City/Town,,,"Robert P. Burns","Christopher C. Pappas",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"2,734","1,649",0,"4,383"
Antrim,,,537,416,1,954
Bedford,,,"5,635","2,565",4,"8,204"
Bennington,,,298,178,0,476
Brookline,,,"1,176",595,4,"1,775"
Deering,,,411,268,0,679
Francestown,,,436,344,2,782
Goffstown,,,"3,315","2,023",5,"5,343"
Greenfield,,,327,278,0,605
Greenville,,,333,219,0,552
Hancock,,,411,479,0,890
Hillsborough,,,998,689,0,"1,687"
Hollis,,,"2,064","1,197",0,"3,261"
Hudson,,,"4,133","2,242",6,"6,381"
Litchfield,,,"1,811",796,1,"2,608"
Lyndeborough,,,382,264,0,646
Manchester,,,"13,593","13,632",36,"27,261"
Mason,,,371,173,0,544
Merrimack,,,"5,384","3,146",6,"8,536"
Milford,,,"2,785","1,632",15,"4,432"
"Mont Vernon",,,613,394,0,"1,007"
Nashua,,,"11,685","10,146",17,"21,848"
"New Boston",,,"1,277",718,0,"1,995"
"New Ipswich",,,"1,235",431,1,"1,667"
Pelham,,,"2,414","1,044",1,"3,459"
Peterborough,,,"1,052","1,450",0,"2,502"
Sharon,,,90,93,1,184
Temple,,,328,250,0,578
Weare,,,"1,769",875,0,"2,644"
Wilton,,,789,598,1,"1,388"
Windsor,,,52,24,0,76
TOTALS,,,"68,438","48,808",101,"117,347"
