City/Town,Ward,Pct,"Carol Holden","Richard Roulx","William Siroty",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,"1,256",387,0,0,"1,643"
Antrim,,,218,97,0,0,315
Bennington,,,101,70,0,0,171
Brookline,,,241,181,0,1,423
Deering,,,123,50,0,0,173
Francestown,,,138,131,0,0,269
Goffstown,,,"1,036",763,0,2,"1,801"
Greenfield,,,112,55,0,0,167
Greenville,,,82,33,0,0,115
Hancock,,,205,71,0,0,276
Hillsborough,,,324,242,0,0,566
Litchfield,,,315,290,0,0,605
Lyndeborough,,,117,81,0,0,198
Mason,,,80,49,0,0,129
Merrimack,,,"1,216","1,160",0,4,"2,380"
Milford,,,923,479,0,0,"1,402"
"Mont Vernon",,,221,96,0,1,318
"New Boston",,,304,239,0,0,543
"New Ipswich",,,280,160,0,0,440
Peterborough,,,477,225,0,2,704
Sharon,,,27,15,0,0,42
Temple,,,101,49,0,0,150
Weare,,,516,374,0,0,890
Wilton,,,260,117,0,0,377
Windsor,,,14,4,0,0,18
TOTALS,,,"8,687","5,418",0,10,"14,115"
