City/Town,Ward,Pct,"Eugene S. Daniell, Jr","Edward W. Gude","James C. Cleveland",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,4,2,0,0,6
Alexandria,,,6,2,0,0,8
Allenstown,,,247,75,0,0,322
Alstead,,,7,5,2,0,14
Amherst,,,33,18,0,0,51
Andover,,,27,13,0,0,40
Antrim,,,28,7,0,0,35
Ashland,,,9,18,0,0,27
Bath,,,2,0,1,1,4
Bennington,,,9,6,0,0,15
Berlin,1,1,186,90,0,0,276
Berlin,2,1,176,60,2,1,239
Berlin,3,1,159,41,1,1,202
Berlin,4,1,281,122,2,34,439
Bethlehem,,,11,19,0,0,30
Boscawen,,,17,7,0,0,24
Bow,,,21,10,0,0,31
Bradford,,,10,3,0,0,13
Bridgewater,,,5,3,0,1,9
Bristol,,,18,9,0,0,27
Brookline,,,25,13,0,0,38
Campton,,,27,6,0,0,33
Canaan,,,11,23,0,0,34
Carroll,,,24,6,2,1,33
Charlestown,,,25,23,0,0,48
Chesterfield,,,16,6,0,0,22
Claremont,1,1,71,42,0,0,113
Claremont,2,1,84,70,1,0,155
Claremont,3,1,129,122,4,0,255
Clarksville,,,2,0,0,0,2
Colebrook,,,18,9,0,0,27
Columbia,,,5,0,0,0,5
Concord,1,1,72,37,0,0,109
Concord,2,1,16,13,0,1,30
Concord,3,1,27,5,0,0,32
Concord,4,1,61,35,0,2,98
Concord,5,1,36,29,0,0,65
Concord,6,1,70,33,0,0,103
Concord,7,1,116,73,5,0,194
Concord,8,1,89,25,0,0,114
Concord,9,1,44,19,0,0,63
Cornish,,,14,19,0,0,33
Croydon,,,6,3,0,0,9
Dalton,,,10,5,1,0,16
Danbury,,,10,5,0,0,15
Deering,,,11,6,0,0,17
Dixville,,,4,0,0,0,4
Dorchester,,,1,0,0,0,1
Dublin,,,13,11,0,0,24
Dummer,,,2,0,0,0,2
Dunbarton,,,23,16,0,0,39
Easton,,,4,1,0,0,5
Enfield,,,16,29,2,0,47
Errol,,,1,0,0,0,1
Fitzwilliam,,,8,4,0,0,12
Francestown,,,5,1,0,0,6
Franconia,,,8,6,0,0,14
Franklin,1,1,57,18,0,0,75
Franklin,2,1,89,38,0,0,127
Franklin,3,1,85,26,0,0,111
Gilsum,,,2,6,0,0,8
Gorham,,,84,22,0,0,106
Goshen,,,7,6,0,0,13
Grafton,,,0,1,1,0,2
Grantham,,,5,6,0,0,11
Greenfield,,,21,13,0,0,34
Greenville,,,78,22,0,0,100
Groton,,,3,1,0,0,4
Hancock,,,13,17,0,0,30
Hanover,,,83,258,3,0,344
Harrisville,,,14,3,1,1,19
Haverhill,,,21,12,0,4,37
Hebron,,,2,1,0,0,3
Henniker,,,22,17,1,0,40
Hill,,,8,0,0,0,8
Hillsborough,,,51,16,0,0,67
Hinsdale,,,17,7,0,0,24
Holderness,,,13,3,0,0,16
Hollis,,,16,20,0,0,36
Hopkinton,,,41,23,0,0,64
Hudson,,,409,163,8,0,580
Jaffrey,,,86,20,0,0,106
Jefferson,,,8,0,0,0,8
Keene,1,1,89,21,2,2,114
Keene,2,1,43,21,0,0,64
Keene,3,1,44,14,0,0,58
Keene,4,1,81,32,0,0,113
Keene,5,1,69,26,0,0,95
