City/Town,,,"Eugene S. Daniell, Jr","Edward W. Gude","James C. Cleveland",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,4,2,0,0,6
Alexandria,,,6,2,0,0,8
Allenstown,,,247,75,0,0,322
Alstead,,,7,5,2,0,14
Amherst,,,33,18,0,0,51
Andover,,,27,13,0,0,40
Antrim,,,28,7,0,0,35
Ashland,,,9,18,0,0,27
Bath,,,2,0,1,1,4
Bennington,,,9,6,0,0,15
Berlin,,,802,313,5,36,"1,156"
Bethlehem,,,11,19,0,0,30
Boscawen,,,17,7,0,0,24
Bow,,,21,10,0,0,31
Bradford,,,10,3,0,0,13
Bridgewater,,,5,3,0,1,9
Bristol,,,18,9,0,0,27
Brookline,,,25,13,0,0,38
Campton,,,27,6,0,0,33
Canaan,,,11,23,0,0,34
Carroll,,,24,6,2,1,33
Charlestown,,,25,23,0,0,48
Chesterfield,,,16,6,0,0,22
Claremont,,,284,234,5,0,523
Clarksville,,,2,0,0,0,2
Colebrook,,,18,9,0,0,27
Columbia,,,5,0,0,0,5
Concord,,,531,269,5,3,808
Cornish,,,14,19,0,0,33
Croydon,,,6,3,0,0,9
Dalton,,,10,5,1,0,16
Danbury,,,10,5,0,0,15
Deering,,,11,6,0,0,17
Dixville,,,4,0,0,0,4
Dorchester,,,1,0,0,0,1
Dublin,,,13,11,0,0,24
Dummer,,,2,0,0,0,2
Dunbarton,,,23,16,0,0,39
Easton,,,4,1,0,0,5
Enfield,,,16,29,2,0,47
Errol,,,1,0,0,0,1
Fitzwilliam,,,8,4,0,0,12
Francestown,,,5,1,0,0,6
Franconia,,,8,6,0,0,14
Franklin,,,231,82,0,0,313
Gilsum,,,2,6,0,0,8
Gorham,,,84,22,0,0,106
Goshen,,,7,6,0,0,13
Grafton,,,0,1,1,0,2
Grantham,,,5,6,0,0,11
Greenfield,,,21,13,0,0,34
Greenville,,,78,22,0,0,100
Groton,,,3,1,0,0,4
Hancock,,,13,17,0,0,30
Hanover,,,83,258,3,0,344
Harrisville,,,14,3,1,1,19
Haverhill,,,21,12,0,4,37
Hebron,,,2,1,0,0,3
Henniker,,,22,17,1,0,40
Hill,,,8,0,0,0,8
Hillsborough,,,51,16,0,0,67
Hinsdale,,,17,7,0,0,24
Holderness,,,13,3,0,0,16
Hollis,,,16,20,0,0,36
Hopkinton,,,41,23,0,0,64
Hudson,,,409,163,8,0,580
Jaffrey,,,86,20,0,0,106
Jefferson,,,8,0,0,0,8
Keene,,,326,114,2,2,444
Lancaster,,,28,16,0,0,44
Landaff,,,2,3,0,0,5
Langdon,,,1,1,0,0,2
Lebanon,,,101,101,2,0,204
Lempster,,,4,1,1,0,6
Lincoln,,,33,27,0,0,60
Lisbon,,,24,9,0,0,33
Littleton,,,74,121,0,0,195
Lyman,,,3,4,0,0,7
Lyme,,,14,30,0,0,44
Lyndeborough,,,9,10,0,0,19
Marlborough,,,18,4,0,0,22
Marlow,,,6,3,1,1,11
Mason,,,3,6,0,0,9
Merrimack,,,174,101,0,0,275
Milan,,,15,4,1,1,21
Milford,,,104,99,2,0,205
Monroe,,,5,3,0,0,8
"Mont Vernon",,,15,7,1,0,23
Nashua,,,"1,939","1,432",8,0,"3,379"
Nelson,,,4,4,0,0,8
"New Boston",,,18,10,2,1,31
"New Ipswich",,,24,10,2,0,36
"New London",,,12,17,2,0,31
Newbury,,,6,4,0,0,10
Newport,,,105,96,0,0,201
Northumberland,,,109,29,0,0,138
Orange,,,1,10,0,0,11
Orford,,,7,4,0,0,11
Pelham,,,138,28,0,0,166
Pembroke,,,346,60,0,0,406
Peterborough,,,54,18,0,0,72
Piermont,,,5,5,0,0,10
Pittsburg,,,3,0,1,0,4
Plainfield,,,12,13,0,0,25
Plymouth,,,23,21,0,0,44
Randolph,,,5,0,0,0,5
Richmond,,,6,5,0,0,11
Rindge,,,19,3,0,0,22
Roxbury,,,1,1,0,0,2
Rumney,,,4,4,0,0,8
Salem,,,769,165,0,0,934
Salisbury,,,6,2,0,0,8
Sharon,,,1,3,0,0,4
Shelburne,,,5,2,0,0,7
Springfield,,,4,0,0,0,4
Stark,,,10,1,0,0,11
Stewartstown,,,7,1,0,0,8
Stoddard,,,2,1,0,0,3
Stratford,,,12,2,0,0,14
"Sugar Hill",,,0,1,0,0,1
Sullivan,,,4,1,0,0,5
Sunapee,,,19,14,3,0,36
Surry,,,3,2,2,0,7
Sutton,,,6,8,0,0,14
Swanzey,,,19,37,3,0,59
Temple,,,4,0,0,0,4
Thornton,,,6,2,1,1,10
Troy,,,16,10,0,0,26
Unity,,,8,5,1,0,14
Walpole,,,35,23,0,0,58
Warner,,,8,9,0,0,17
Warren,,,6,0,0,0,6
Washington,,,6,4,0,0,10
"Waterville Valley",,,4,3,0,0,7
Weare,,,28,19,0,0,47
Webster,,,13,6,0,0,19
Wentworth,,,3,5,0,0,8
"Wentworth's Location",,,1,0,0,0,1
Westmoreland,,,20,4,0,0,24
Whitefield,,,22,11,0,0,33
Wilmot,,,7,6,0,0,13
Wilton,,,57,37,0,1,95
Winchester,,,30,19,0,0,49
Windsor,,,0,1,0,0,1
Woodstock,,,16,4,0,0,20
TOTALS,,,"8,552","4,770",72,54,"13,448"
