City/Town,Ward,Pct,"Edward J. Howard","Joan T. Ford","Anne Herman",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Atkinson,,,725,506,14,0,"1,245"
Auburn,,,516,338,11,0,865
Brentwood,,,467,113,6,0,586
Candia,,,686,254,13,1,954
Chester,,,515,171,13,0,699
Danville,,,299,114,6,0,419
Deerfield,,,430,169,5,0,604
Derry,,,"2,657","1,764",49,0,"4,470"
"E. Kingston",,,301,91,4,0,396
Epping,,,702,284,24,0,"1,010"
Exeter,,,"2,907",843,62,0,"3,812"
Fremont,,,364,86,5,0,455
Greenland,,,594,252,11,0,857
Hampstead,,,828,439,21,0,"1,288"
Hampton,,,"2,645","1,266",42,0,"3,953"
"Hampton Falls",,,501,126,0,0,627
Kensington,,,370,136,8,0,514
Kingston,,,952,365,18,0,"1,335"
Londonderry,,,"1,637","1,176",0,0,"2,813"
"New Castle",,,319,144,4,0,467
Newfields,,,248,83,7,0,338
Newington,,,197,95,8,0,300
Newmarket,,,695,669,115,0,"1,479"
Newton,,,612,322,43,0,977
"N. Hampton",,,996,368,17,0,"1,381"
Northwood,,,511,195,14,0,720
Nottingham,,,402,142,16,0,560
Plaistow,,,944,641,14,0,"1,599"
Portsmouth,1,1,620,599,21,1,"1,241"
Portsmouth,2,1,742,590,19,0,"1,351"
Portsmouth,3,1,482,382,13,0,877
Portsmouth,4,1,835,658,45,1,"1,539"
Portsmouth,5,1,538,569,28,0,"1,135"
Portsmouth,6,1,303,361,17,0,681
Raymond,,,990,446,40,0,"1,476"
Rye,,,"1,411",547,30,0,"1,988"
Salem,,,"2,546","5,180",61,0,"7,787"
Sandown,,,317,171,5,0,493
Seabrook,,,"1,036",652,25,0,"1,713"
"S. Hampton",,,196,110,3,0,309
Stratham,,,691,154,6,0,851
Windham,,,772,874,14,0,"1,660"
TOTALS,,,"34,499","22,445",877,3,"57,824"
