City/Town,Ward,Pct,"David H. Watters","Eddie Edwards",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,"1,643","1,657",2,"3,302"
Dover,1,1,"1,102",542,3,"1,647"
Dover,2,1,"1,085",580,0,"1,665"
Dover,3,1,"1,214","1,095",3,"2,312"
Dover,4,1,"1,183",799,1,"1,983"
Dover,5,1,802,639,5,"1,446"
Dover,6,1,840,741,1,"1,582"
Rollinsford,,,548,507,0,"1,055"
Somersworth,1,1,429,431,0,860
Somersworth,2,1,339,303,0,642
Somersworth,3,1,314,311,4,629
Somersworth,4,1,371,295,1,667
Somersworth,5,1,251,167,0,418
TOTALS,,,"10,121","8,067",20,"18,208"
