City/Town,,,"James Reed","Chaunee L. Baker","James Feleen","Debra Searles",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,21,2,2,0,0,25
Charlestown,,,85,14,2,2,0,103
Claremont,,,275,47,37,10,2,371
Cornish,,,61,8,1,0,0,70
Croydon,,,9,6,0,0,0,15
Goshen,,,33,0,1,0,1,35
Grantham,,,115,1,0,0,1,117
Langdon,,,18,0,0,0,0,18
Lempster,,,24,4,0,0,0,28
Newport,,,112,77,2,6,3,200
Plainfield,,,71,0,0,0,0,71
Springfield,,,51,1,0,0,0,52
Sunapee,,,89,8,0,0,2,99
Unity,,,33,4,2,0,1,40
Washington,,,24,0,0,0,0,24
TOTALS,,,"1,021",172,47,18,10,"1,268"
