City/Town,,,"John D. Morton, Sr","William Goudreau",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Berlin,,,"3,631","1,600",0,"5,231"
Cambridge,,,0,2,0,2
Carroll,,,239,71,0,310
Clarksville,,,80,16,0,96
Colebrook,,,703,110,0,813
Columbia,,,145,31,0,176
Dalton,,,192,53,0,245
Dixville,,,29,1,0,30
Dummer,,,99,34,0,133
Errol,,,106,30,0,136
Gorham,,,952,388,0,"1,340"
Jefferson,,,330,64,0,394
Lancaster,,,"1,013",257,0,"1,270"
Milan,,,331,176,0,507
Millsfield,,,9,1,0,10
Northumberland,,,776,270,0,"1,046"
"Pinkham's Grant",,,6,4,0,10
Pittsburg,,,319,46,0,365
Randolph,,,142,37,0,179
Shelburne,,,127,18,0,145
Stark,,,133,49,0,182
Stewartstown,,,194,50,0,244
Stratford,,,183,76,0,259
"Wentworth's Location",,,29,1,0,30
Whitefield,,,586,134,0,720
TOTALS,,,"10,354","3,519",0,"13,873"
