City/Town,Ward,Pct,"Judith A. McDonald","Joseph G. Maltais",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"1,972",468,0,"2,440"
Antrim,,,358,114,0,472
Bedford,,,"2,305","1,011",0,"3,316"
Bennington,,,154,68,0,222
Brookline,,,333,125,0,458
Deering,,,204,83,0,287
Francestown,,,257,80,0,337
Goffstown,,,"1,902","1,653",0,"3,555"
Greenfield,,,170,61,0,231
Greenville,,,199,198,0,397
Hancock,,,364,111,0,475
Hillsborough,,,643,184,0,827
Hollis,,,"1,111",522,0,"1,633"
Hudson,,,"2,101","1,368",0,"3,469"
Litchfield,,,630,297,0,927
Lyndeborough,,,207,76,0,283
Manchester,-,1,509,"1,087",0,"1,596"
Manchester,1,1,"1,811","1,212",0,"3,023"
Manchester,2,1,"1,330","1,143",0,"2,473"
Manchester,3,1,616,957,0,"1,573"
Manchester,4,1,762,893,0,"1,655"
Manchester,5,1,634,888,0,"1,522"
Manchester,6,1,"1,205","1,274",0,"2,479"
Manchester,7,1,702,"1,136",0,"1,838"
Manchester,8,1,"1,184","1,187",0,"2,371"
Manchester,9,1,926,"1,237",0,"2,163"
Manchester,10,1,946,"1,321",0,"2,267"
Manchester,12,1,852,"1,554",0,"2,406"
Mason,,,163,52,0,215
Merrimack,,,"2,336","1,131",0,"3,467"
Milford,,,"1,525",568,0,"2,093"
"Mont Vernon",,,311,85,0,396
Nashua,1,1,"1,643",852,0,"2,495"
Nashua,2,1,"1,245",566,0,"1,811"
Nashua,3,1,713,512,0,"1,225"
Nashua,4,1,377,487,0,864
Nashua,5,1,851,619,0,"1,470"
Nashua,6,1,814,903,0,"1,717"
Nashua,7,1,531,685,0,"1,216"
Nashua,8,1,"1,830",853,0,"2,683"
Nashua,9,1,"1,146",600,0,"1,746"
"New Boston",,,396,158,0,554
"New Ipswich",,,460,182,0,642
Pelham,,,"1,117",739,0,"1,856"
Peterborough,,,"1,166",334,0,"1,500"
Sharon,,,53,15,0,68
Temple,,,165,49,0,214
Weare,,,634,258,0,892
Wilton,,,523,225,0,748
Windsor,,,21,10,0,31
TOTALS,,,"42,407","30,191",0,"72,598"
