City/Town,,,"Judith A. McDonald","Joseph G. Maltais",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"1,972",468,0,"2,440"
Antrim,,,358,114,0,472
Bedford,,,"2,305","1,011",0,"3,316"
Bennington,,,154,68,0,222
Brookline,,,333,125,0,458
Deering,,,204,83,0,287
Francestown,,,257,80,0,337
Goffstown,,,"1,902","1,653",0,"3,555"
Greenfield,,,170,61,0,231
Greenville,,,199,198,0,397
Hancock,,,364,111,0,475
Hillsborough,,,643,184,0,827
Hollis,,,"1,111",522,0,"1,633"
Hudson,,,"2,101","1,368",0,"3,469"
Litchfield,,,630,297,0,927
Lyndeborough,,,207,76,0,283
Manchester,,,"11,477","13,889",0,"25,366"
Mason,,,163,52,0,215
Merrimack,,,"2,336","1,131",0,"3,467"
Milford,,,"1,525",568,0,"2,093"
"Mont Vernon",,,311,85,0,396
Nashua,,,"9,150","6,077",0,"15,227"
"New Boston",,,396,158,0,554
"New Ipswich",,,460,182,0,642
Pelham,,,"1,117",739,0,"1,856"
Peterborough,,,"1,166",334,0,"1,500"
Sharon,,,53,15,0,68
Temple,,,165,49,0,214
Weare,,,634,258,0,892
Wilton,,,523,225,0,748
Windsor,,,21,10,0,31
TOTALS,,,"42,407","30,191",0,"72,598"
