City/Town,Ward,Pct,"Joseph G. Maltais","Laurence S. O'Rouke",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,15,32,0,47
Antrim,,,12,16,0,28
Bedford,,,186,60,0,246
Bennington,,,4,7,0,11
Brookline,,,14,27,0,41
Deering,,,7,6,0,13
Francestown,,,1,6,0,7
Goffstown,,,488,161,0,649
Greenfield,,,10,23,0,33
Greenville,,,46,60,0,106
Hancock,,,8,17,0,25
Hillsborough,,,26,28,0,54
Hollis,,,10,18,0,28
Hudson,,,281,265,0,546
Litchfield,,,25,21,0,46
Lyndeborough,,,8,10,0,18
Manchester,1,1,555,242,0,797
Manchester,2,1,558,261,0,819
Manchester,3,1,346,198,0,544
Manchester,4,1,436,243,0,679
Manchester,5,1,260,115,0,375
Manchester,6,1,779,408,0,"1,187"
Manchester,7,1,627,189,0,816
Manchester,8,1,"1,106",362,0,"1,468"
Manchester,9,1,139,58,0,197
Manchester,10,1,708,254,0,962
Manchester,11,1,365,166,0,531
Manchester,12,1,573,73,0,646
Manchester,13,1,"1,064",114,0,"1,178"
Manchester,14,1,883,404,0,"1,287"
Mason,,,1,5,0,6
Merrimack,,,118,125,0,243
Milford,,,85,90,0,175
"Mont Vernon",,,7,12,0,19
Nashua,1,1,142,140,0,282
Nashua,2,1,63,108,0,171
Nashua,3,1,219,126,0,345
Nashua,4,1,151,187,0,338
Nashua,5,1,156,134,0,290
Nashua,6,1,276,212,0,488
Nashua,7,1,243,152,0,395
Nashua,8,1,211,202,0,413
Nashua,9,1,267,233,0,500
"New Boston",,,25,8,0,33
"New Ipswich",,,8,23,0,31
Pelham,,,53,110,0,163
Peterborough,,,20,47,0,67
Sharon,,,3,1,0,4
Temple,,,0,4,0,4
Weare,,,28,13,0,41
Wilton,,,26,55,0,81
Windsor,,,1,0,0,1
TOTALS,,,"11,643","5,831",0,"17,474"
