City/Town,,,"Joseph G. Maltais","Laurence S. O'Rouke",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,15,32,0,47
Antrim,,,12,16,0,28
Bedford,,,186,60,0,246
Bennington,,,4,7,0,11
Brookline,,,14,27,0,41
Deering,,,7,6,0,13
Francestown,,,1,6,0,7
Goffstown,,,488,161,0,649
Greenfield,,,10,23,0,33
Greenville,,,46,60,0,106
Hancock,,,8,17,0,25
Hillsborough,,,26,28,0,54
Hollis,,,10,18,0,28
Hudson,,,281,265,0,546
Litchfield,,,25,21,0,46
Lyndeborough,,,8,10,0,18
Manchester,,,"8,399","3,087",0,"11,486"
Mason,,,1,5,0,6
Merrimack,,,118,125,0,243
Milford,,,85,90,0,175
"Mont Vernon",,,7,12,0,19
Nashua,,,"1,728","1,494",0,"3,222"
"New Boston",,,25,8,0,33
"New Ipswich",,,8,23,0,31
Pelham,,,53,110,0,163
Peterborough,,,20,47,0,67
Sharon,,,3,1,0,4
Temple,,,0,4,0,4
Weare,,,28,13,0,41
Wilton,,,26,55,0,81
Windsor,,,1,0,0,1
TOTALS,,,"11,643","5,831",0,"17,474"
