City/Town,Ward,Pct,"Patricia A. Fraser",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Allenstown,,,966,0,966
Andover,,,518,0,518
Boscawen,,,757,0,757
Bow,,,"1,825",0,"1,825"
Bradford,,,423,0,423
Canterbury,,,596,0,596
Chichester,,,543,0,543
Concord,A,1,"1,258",0,"1,258"
Concord,B,1,"1,031",0,"1,031"
Concord,C,1,"1,000",0,"1,000"
Concord,D,1,845,0,845
Concord,E,1,779,0,779
Concord,F,1,"1,259",0,"1,259"
Concord,G,1,"1,012",0,"1,012"
Concord,H,1,"1,482",0,"1,482"
Danbury,,,268,0,268
Dunbarton,,,473,0,473
Epsom,,,801,0,801
Franklin,1,1,541,0,541
Franklin,2,1,472,0,472
Franklin,3,1,563,0,563
Henniker,,,880,0,880
Hill,,,225,0,225
Hooksett,,,"2,210",0,"2,210"
Hopkinton,,,"1,689",0,"1,689"
Loudon,,,870,0,870
"New London",,,"1,343",0,"1,343"
Newbury,,,429,0,429
Northfield,,,777,0,777
Pembroke,,,"1,554",0,"1,554"
Pittsfield,,,733,0,733
Salisbury,,,356,0,356
Sutton,,,429,0,429
Warner,,,716,0,716
Webster,,,382,0,382
Wilmot,,,307,0,307
TOTALS,,,"30,312",0,"30,312"
