City/Town,,,"Leslie Dolleman",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,109,0,109
Auburn,,,163,0,163
Brentwood,,,75,0,75
Candia,,,134,0,134
Chester,,,75,0,75
Danville,,,80,0,80
Deerfield,,,130,0,130
Derry,,,489,0,489
"E. Kingston",,,75,0,75
Epping,,,134,0,134
Exeter,,,518,0,518
Fremont,,,61,0,61
Greenland,,,152,0,152
Hampstead,,,203,0,203
Hampton,,,664,0,664
"Hampton Falls",,,49,0,49
Kensington,,,60,0,60
Kingston,,,117,0,117
Londonderry,,,424,0,424
"New Castle",,,78,0,78
Newfields,,,59,0,59
Newington,,,33,0,33
Newmarket,,,391,0,391
Newton,,,60,0,60
"N. Hampton",,,150,0,150
Northwood,,,101,0,101
Nottingham,,,132,0,132
Plaistow,,,161,0,161
Portsmouth,,,"1,041",0,"1,041"
Raymond,,,191,0,191
Rye,,,193,0,193
Salem,,,746,0,746
Sandown,,,84,0,84
Seabrook,,,192,0,192
"S. Hampton",,,28,0,28
Stratham,,,203,0,203
Windham,,,175,0,175
TOTALS,,,"7,730",0,"7,730"
