City/Town,Ward,Pct,"Paul E. Fortier",Write-Ins,"Total Votes Cast"
,,,
Berlin,1,1,122,0,122
Berlin,2,1,144,0,144
Berlin,3,1,256,0,256
Berlin,4,1,84,0,84
Carroll,,,49,0,49
Clarksville,,,21,0,21
Colebrook,,,219,0,219
Columbia,,,50,0,50
Dalton,,,81,0,81
Dixville,,,12,0,12
Dummer,,,29,0,29
Errol,,,30,0,30
Gorham,,,177,0,177
Jefferson,,,128,0,128
Lancaster,,,409,0,409
Milan,,,81,0,81
Millsfield,,,5,0,5
Northumberland,,,116,0,116
Pittsburg,,,70,0,70
Randolph,,,52,0,52
Shelburne,,,37,0,37
Stark,,,34,0,34
Stewartstown,,,52,0,52
Stratford,,,29,0,29
"Wentworth's Location",,,4,0,4
Whitefield,,,201,0,201
TOTALS,,,"2,492",0,"2,492"
