City/Town,Ward,Pct,"Carroll French","Peter R. Lovely, Sr",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,25,0,0,25
Charlestown,,,154,0,2,156
Claremont,1,1,150,2,0,152
Claremont,2,1,193,0,0,193
Claremont,3,1,159,1,0,160
Cornish,,,80,0,0,80
Croydon,,,20,0,0,20
Goshen,,,30,0,0,30
Grantham,,,112,0,0,112
Langdon,,,24,0,0,24
Lempster,,,22,0,0,22
Newport,,,144,7,2,153
Plainfield,,,118,0,0,118
Springfield,,,40,0,0,40
Sunapee,,,124,0,0,124
Unity,,,28,0,0,28
Washington,,,33,0,0,33
TOTALS,,,"1,456",10,4,"1,470"
