City/Town,Ward,Pct,"George Maglaras","Paul J. Dumont","Roland Roberge","Edward L. Flanagan","Donald P. Pageotte",Write-Ins,"Total Votes Cast"
,,,,,,,
Barrington,,,96,97,96,82,54,0,425
Dover,1,1,190,122,112,112,79,0,615
Dover,2,1,159,101,101,87,46,0,494
Dover,3,1,235,167,130,178,83,0,793
Dover,4,1,214,118,99,127,77,0,635
Dover,5,1,158,113,92,93,56,0,512
Dover,6,1,119,77,71,75,56,0,398
Durham,,,183,142,119,145,84,0,673
Farmington,,,48,86,98,74,30,0,336
Lee,,,57,61,48,48,38,0,252
Madbury,,,37,26,23,21,11,0,118
Middleton,,,4,15,17,14,2,0,52
Milton,,,20,56,75,47,17,0,215
"New Durham",,,15,25,28,18,7,0,93
Rochester,1,1,63,97,100,92,25,0,377
Rochester,2,1,51,101,105,75,28,0,360
Rochester,3,1,88,153,123,127,40,0,531
Rochester,4,1,57,126,178,109,50,0,520
Rochester,5,1,58,114,99,92,34,0,397
Rollinsford,,,78,59,77,56,46,0,316
Somersworth,1,1,78,81,77,49,93,0,378
Somersworth,2,1,59,81,79,64,90,0,373
Somersworth,3,1,62,71,86,50,83,0,352
Somersworth,4,1,65,72,79,55,112,0,383
Somersworth,5,1,55,56,53,59,82,0,305
Strafford,,,26,37,33,46,16,0,158
TOTALS,,,"2,275","2,254","2,198","1,995","1,339",0,"10,061"
