City/Town,,,"George Maglaras","Paul J. Dumont","Roland Roberge","Edward L. Flanagan","Donald P. Pageotte",Write-Ins,"Total Votes Cast"
,,,,,,,
Barrington,,,96,97,96,82,54,0,425
Dover,,,"1,075",698,605,672,397,0,"3,447"
Durham,,,183,142,119,145,84,0,673
Farmington,,,48,86,98,74,30,0,336
Lee,,,57,61,48,48,38,0,252
Madbury,,,37,26,23,21,11,0,118
Middleton,,,4,15,17,14,2,0,52
Milton,,,20,56,75,47,17,0,215
"New Durham",,,15,25,28,18,7,0,93
Rochester,,,317,591,605,495,177,0,"2,185"
Rollinsford,,,78,59,77,56,46,0,316
Somersworth,,,319,361,374,277,460,0,"1,791"
Strafford,,,26,37,33,46,16,0,158
TOTALS,,,"2,275","2,254","2,198","1,995","1,339",0,"10,061"
