City/Town,,,"Raymond S. Burton","J. Michael Cauble",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,60,0,0,60
Alexandria,,,79,0,1,80
Alton,,,366,0,0,366
Ashland,,,106,0,0,106
Bartlett,,,217,0,1,218
Bath,,,52,0,0,52
Belmont,,,229,0,0,229
Benton,,,27,0,0,27
Berlin,,,228,0,3,231
Bethlehem,,,121,0,0,121
Bridgewater,,,57,0,0,57
Bristol,,,171,0,1,172
Campton,,,126,0,0,126
Canaan,,,101,0,1,102
Carroll,,,41,1,1,43
"Center Harbor",,,93,0,1,94
Charlestown,,,125,0,1,126
Chatham,,,31,0,0,31
Claremont,,,297,0,4,301
Clarksville,,,20,0,0,20
Colebrook,,,117,0,1,118
Columbia,,,29,0,1,30
Conway,,,553,0,1,554
Cornish,,,42,0,0,42
Croydon,,,37,0,0,37
Dalton,,,52,0,0,52
Dixville,,,5,0,0,5
Dorchester,,,25,0,0,25
Dummer,,,29,0,0,29
Easton,,,10,0,0,10
Eaton,,,49,0,0,49
Effingham,,,100,3,0,103
Ellsworth,,,4,0,0,4
Enfield,,,99,0,1,100
Errol,,,23,0,1,24
Franconia,,,99,0,0,99
Freedom,,,164,0,0,164
Gilford,,,454,0,2,456
Gorham,,,79,0,1,80
Grafton,,,51,0,4,55
Grantham,,,115,0,1,116
Groton,,,34,0,2,36
"Hale's Location",,,38,0,0,38
Hanover,,,94,1,1,96
"Hart's Location",,,3,0,0,3
Haverhill,,,228,0,2,230
Hebron,,,65,0,0,65
Holderness,,,124,0,0,124
Jackson,,,101,0,0,101
Jefferson,,,92,0,0,92
Laconia,,,950,0,5,955
Lancaster,,,236,0,0,236
Landaff,,,18,0,0,18
Lebanon,,,298,0,1,299
Lincoln,,,68,0,0,68
Lisbon,,,42,0,0,42
Littleton,,,270,0,1,271
Lyman,,,18,0,0,18
Lyme,,,39,0,0,39
Madison,,,201,0,2,203
Meredith,,,384,0,2,386
Milan,,,57,0,0,57
Millsfield,,,7,0,0,7
Monroe,,,53,0,0,53
Moultonborough,,,410,0,1,411
"New Hampton",,,142,0,0,142
Newport,,,219,0,6,225
Northumberland,,,89,0,0,89
Orange,,,16,0,0,16
Orford,,,49,0,0,49
Ossipee,,,467,4,0,471
Piermont,,,59,0,0,59
Pittsburg,,,77,0,0,77
Plainfield,,,80,0,1,81
Plymouth,,,167,0,0,167
Randolph,,,30,0,0,30
Rumney,,,110,0,1,111
Sanbornton,,,182,1,0,183
Sandwich,,,175,0,0,175
Shelburne,,,20,0,0,20
Springfield,,,54,0,0,54
Stark,,,32,0,0,32
Stewartstown,,,47,0,0,47
Stratford,,,23,0,0,23
"Sugar Hill",,,38,0,2,40
Sunapee,,,279,0,0,279
Tamworth,,,261,0,0,261
Thornton,,,103,0,0,103
Tilton,,,188,1,2,191
Tuftonboro,,,312,1,1,314
Wakefield,,,392,0,3,395
Warren,,,85,0,0,85
"Waterville Valley",,,25,0,0,25
Wentworth,,,73,0,0,73
"Wentworth's Location",,,1,0,0,1
Whitefield,,,89,0,1,90
Wolfeboro,,,829,0,0,829
Woodstock,,,42,0,0,42
TOTALS,,,"13,268",12,61,"13,341"
