City/Town,,,"Ellen Morse","Dana W. Smith","Edward D. Philbrick",Write-Ins,"Total Votes Cast"
,,,,,
Allenstown,,,142,8,2,0,152
Andover,,,33,6,0,0,39
Boscawen,,,23,50,5,0,78
Bow,,,61,7,7,0,75
Bradford,,,28,0,0,0,28
Canterbury,,,45,10,2,0,57
Chichester,,,28,2,1,0,31
Concord,,,693,25,41,0,759
Danbury,,,17,0,0,0,17
Dunbarton,,,23,3,6,0,32
Epsom,,,59,0,0,0,59
Franklin,,,129,15,0,0,144
Henniker,,,52,4,1,0,57
Hill,,,9,0,0,0,9
Hooksett,,,187,0,0,0,187
Hopkinton,,,58,20,2,0,80
Loudon,,,25,6,4,0,35
"New London",,,39,0,0,0,39
Newbury,,,19,1,0,0,20
Northfield,,,41,14,0,0,55
Pembroke,,,87,0,0,0,87
Pittsfield,,,33,2,3,0,38
Salisbury,,,19,5,0,0,24
Sutton,,,20,2,0,0,22
Warner,,,37,3,1,0,41
Webster,,,17,6,0,0,23
Wilmot,,,11,0,0,0,11
TOTALS,,,"1,935",189,75,0,"2,199"
