City/Town,Ward,Pct,"Ellen Morse","Dana W. Smith","Edward D. Philbrick",Write-Ins,"Total Votes Cast"
,,,,,
Allenstown,,,142,8,2,0,152
Andover,,,33,6,0,0,39
Boscawen,,,23,50,5,0,78
Bow,,,61,7,7,0,75
Bradford,,,28,0,0,0,28
Canterbury,,,45,10,2,0,57
Chichester,,,28,2,1,0,31
Concord,1,1,81,0,0,0,81
Concord,2,1,92,0,0,0,92
Concord,3,1,63,4,4,0,71
Concord,4,1,93,2,6,0,101
Concord,5,1,74,5,5,0,84
Concord,6,1,79,9,9,0,97
Concord,7,1,104,3,8,0,115
Concord,8,1,107,2,9,0,118
Danbury,,,17,0,0,0,17
Dunbarton,,,23,3,6,0,32
Epsom,,,59,0,0,0,59
Franklin,1,1,37,15,0,0,52
Franklin,2,1,54,0,0,0,54
Franklin,3,1,38,0,0,0,38
Henniker,,,52,4,1,0,57
Hill,,,9,0,0,0,9
Hooksett,,,187,0,0,0,187
Hopkinton,,,58,20,2,0,80
Loudon,,,25,6,4,0,35
"New London",,,39,0,0,0,39
Newbury,,,19,1,0,0,20
Northfield,,,41,14,0,0,55
Pembroke,,,87,0,0,0,87
Pittsfield,,,33,2,3,0,38
Salisbury,,,19,5,0,0,24
Sutton,,,20,2,0,0,22
Warner,,,37,3,1,0,41
Webster,,,17,6,0,0,23
Wilmot,,,11,0,0,0,11
TOTALS,,,"1,935",189,75,0,"2,199"
