City/Town,Ward,Pct,"Kenneth N. Lysitt",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,126,0,126
Chesterfield,,,197,0,197
Dublin,,,152,0,152
Fitzwilliam,,,205,0,205
Gilsum,,,48,0,48
Harrisville,,,63,0,63
Hinsdale,,,143,0,143
Jaffrey,,,338,0,338
Keene,1,1,250,1,251
Keene,2,1,292,1,293
Keene,3,1,301,0,301
Keene,4,1,574,0,574
Keene,5,1,374,0,374
Marlborough,,,181,0,181
Marlow,,,36,0,36
Nelson,,,67,0,67
Richmond,,,66,0,66
Rindge,,,205,0,205
Roxbury,,,21,0,21
Stoddard,,,89,0,89
Sullivan,,,66,0,66
Surry,,,75,0,75
Swanzey,,,358,6,364
Troy,,,69,0,69
Walpole,,,379,0,379
Westmoreland,,,176,0,176
Winchester,,,147,0,147
TOTALS,,,"4,998",8,"5,006"
