City/Town,Ward,Pct,"Louis Wyman","Chester E. Merrow",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,63,9,0,72
Alton,,,587,127,0,714
Atkinson,,,522,127,0,649
Auburn,,,411,150,0,561
Barnstead,,,290,132,0,422
Barrington,,,319,75,2,396
Bartlett,,,261,73,0,334
Bedford,,,"1,550",473,0,"2,023"
Belmont,,,409,178,3,590
Brentwood,,,309,67,0,376
Brookfield,,,120,16,0,136
Candia,,,519,119,0,638
Canterbury,,,203,56,0,259
"Center Harbor",,,170,46,0,216
Chatham,,,24,18,0,42
Chester,,,403,65,0,468
Chichester,,,227,53,1,281
Conway,,,"1,057",353,0,"1,410"
Danville,,,225,65,0,290
Deerfield,,,270,87,0,357
Derry,,,"2,088",699,0,"2,787"
Dover,1,1,885,526,0,"1,411"
Dover,2,1,416,380,0,796
Dover,3,1,592,266,0,858
Dover,4,1,"1,319",576,0,"1,895"
Dover,5,1,217,297,1,515
Durham,,,"1,022",474,0,"1,496"
"E. Kingston",,,178,57,0,235
Eaton,,,80,25,0,105
Effingham,,,106,40,0,146
Epping,,,330,192,0,522
Epsom,,,294,92,0,386
Exeter,,,"1,812",596,0,"2,408"
Farmington,,,688,327,0,"1,015"
Freedom,,,126,40,0,166
Fremont,,,167,63,0,230
Gilford,,,846,236,0,"1,082"
Gilmanton,,,305,78,0,383
Goffstown,,,"2,021",915,0,"2,936"
Greenland,,,431,101,0,532
Hampstead,,,638,138,0,776
Hampton,,,"1,832",590,0,"2,422"
"Hampton Falls",,,357,77,0,434
"Hart's Location",,,8,1,0,9
Hooksett,,,"1,283",493,0,"1,776"
Jackson,,,99,69,0,168
Kensington,,,230,87,0,317
Kingston,,,696,146,0,842
Laconia,1,1,544,169,1,714
Laconia,2,1,387,488,0,875
Laconia,3,1,215,95,0,310
Laconia,4,1,453,212,0,665
Laconia,5,1,467,302,0,769
Laconia,6,1,718,218,0,936
Lee,,,283,136,0,419
Litchfield,,,208,96,0,304
Londonderry,,,808,276,2,"1,086"
Loudon,,,282,130,0,412
Madbury,,,143,68,0,211
Madison,,,195,46,0,241
Manchester,1,1,"2,989",988,0,"3,977"
Manchester,2,1,"2,302",988,0,"3,290"
Manchester,3,1,"1,028",722,0,"1,750"
Manchester,4,1,956,745,0,"1,701"
Manchester,5,1,307,522,0,829
Manchester,6,1,"2,114","1,517",0,"3,631"
Manchester,7,1,676,866,0,"1,542"
Manchester,8,1,"2,305","1,803",0,"4,108"
Manchester,9,1,165,256,0,421
Manchester,10,1,"1,717",961,0,"2,678"
Manchester,11,1,492,516,0,"1,008"
Manchester,12,1,617,728,0,"1,345"
Manchester,13,1,"1,366","1,064",0,"2,430"
Manchester,14,1,"1,559","1,314",0,"2,873"
Meredith,,,724,206,0,930
Middleton,,,51,40,0,91
Milton,,,273,143,0,416
Moultonborough,,,544,111,0,655
"New Castle",,,314,80,0,394
"New Durham",,,148,48,0,196
"New Hampton",,,233,70,0,303
Newfields,,,150,39,0,189
Newington,,,149,36,1,186
Newmarket,,,424,597,0,"1,021"
Newton,,,433,96,0,529
"N. Hampton",,,761,175,0,936
Northfield,,,354,152,0,506
Northwood,,,354,89,0,443
Nottingham,,,224,67,0,291
Ossipee,,,375,172,0,547
Pittsfield,,,435,210,0,645
Plaistow,,,800,274,0,"1,074"
Portsmouth,1,1,615,388,0,"1,003"
Portsmouth,2,1,966,429,0,"1,395"
Portsmouth,3,1,812,275,0,"1,087"
Portsmouth,4,1,594,349,0,943
Portsmouth,5,1,252,140,0,392
Portsmouth,6,1,164,80,0,244
Raymond,,,659,247,0,906
Rochester,1,1,539,216,0,755
Rochester,2,1,848,378,1,"1,227"
Rochester,3,1,416,321,0,737
Rochester,4,1,451,479,0,930
Rochester,5,1,628,320,0,948
Rochester,6,1,429,199,0,628
Rollinsford,,,294,240,0,534
Rye,,,"1,048",233,0,"1,281"
Sanbornton,,,232,65,1,298
Sandown,,,214,37,0,251
Sandwich,,,261,69,0,330
Seabrook,,,420,188,0,608
Somersworth,1,1,181,109,0,290
Somersworth,2,1,375,334,0,709
Somersworth,3,1,418,427,0,845
Somersworth,4,1,259,411,0,670
Somersworth,5,1,102,227,0,329
"S. Hampton",,,147,54,0,201
Strafford,,,252,50,0,302
Stratham,,,388,73,0,461
Tamworth,,,276,147,0,423
Tilton,,,511,217,0,728
Tuftonboro,,,344,45,0,389
Wakefield,,,437,80,0,517
Windham,,,612,187,0,799
Wolfeboro,,,979,167,0,"1,146"
TOTALS,,,"72,170","34,882",13,"107,065"
