City/Town,Ward,Pct,"Kathi L. Guay","Carl W. Soderstrom",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,252,0,0,252
Andover,,,219,0,0,219
Boscawen,,,275,0,0,275
Bow,,,809,0,1,810
Bradford,,,194,0,0,194
Canterbury,,,217,0,1,218
Chichester,,,325,0,1,326
Concord,1,1,213,0,3,216
Concord,2,1,157,0,0,157
Concord,3,1,164,1,2,167
Concord,4,1,153,0,0,153
Concord,5,1,251,0,0,251
Concord,6,1,128,0,0,128
Concord,7,1,287,0,0,287
Concord,8,1,241,0,1,242
Concord,9,1,228,0,0,228
Concord,10,1,323,0,1,324
Danbury,,,98,0,0,98
Dunbarton,,,319,0,0,319
Epsom,,,464,1,1,466
Franklin,1,1,238,0,1,239
Franklin,2,1,113,0,0,113
Franklin,3,1,193,0,0,193
Henniker,,,320,0,0,320
Hill,,,109,0,1,110
Hooksett,,,"1,214",1,1,"1,216"
Hopkinton,,,455,0,0,455
Loudon,,,530,1,2,533
"New London",,,482,1,0,483
Newbury,,,232,0,0,232
Northfield,,,345,0,0,345
Pembroke,,,517,0,2,519
Pittsfield,,,329,0,0,329
Salisbury,,,127,0,0,127
Sutton,,,191,0,0,191
Warner,,,234,0,0,234
Webster,,,168,0,0,168
Wilmot,,,144,0,1,145
TOTALS,,,"11,258",5,19,"11,282"
