City/Town,,,"Ward B. Brown","Ernest P. Barka","Russell A. Mason",Write-Ins,"Total Votes Cast"
,,,,,
Atkinson,,,245,21,28,0,294
Auburn,,,57,62,37,0,156
Brentwood,,,66,16,140,0,222
Chester,,,219,117,21,0,357
Danville,,,98,11,26,0,135
Derry,,,219,"1,164",98,0,"1,481"
"E. Kingston",,,37,1,62,0,100
Hampstead,,,426,49,34,0,509
Kensington,,,60,2,57,0,119
Kingston,,,196,41,110,0,347
Londonderry,,,126,323,54,0,503
Newton,,,199,16,64,0,279
Plaistow,,,331,38,48,0,417
Sandown,,,135,28,20,0,183
"S. Hampton",,,28,2,20,0,50
Windham,,,93,139,43,0,275
TOTALS,,,"2,535","2,030",862,0,"5,427"
