City/Town,Ward,Pct,"Martha Fuller Clark","Daniel M. Hughes",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Greenland,,,725,621,0,"1,346"
Hampton,,,"3,077","2,551",2,"5,630"
"Hampton Falls",,,396,474,0,870
"New Castle",,,237,347,0,584
Newington,,,184,196,0,380
"N. Hampton",,,963,821,1,"1,785"
Portsmouth,1,1,925,304,2,"1,231"
Portsmouth,2,1,"1,403",356,0,"1,759"
Portsmouth,3,1,586,298,0,884
Portsmouth,4,1,"1,189",721,0,"1,910"
Portsmouth,5,1,"1,258",487,0,"1,745"
Rye,,,"1,246","1,261",0,"2,507"
TOTALS,,,"12,189","8,437",5,"20,631"
