City/Town,,,"Jeff Woodburn","Debi Warner",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Bath,,,284,239,0,523
Benton,,,68,93,0,161
Berlin,,,"2,723","1,185",3,"3,911"
Bethlehem,,,824,528,0,"1,352"
Cambridge,,,0,3,0,3
Carroll,,,290,194,0,484
Clarksville,,,66,77,0,143
Colebrook,,,516,392,0,908
Columbia,,,180,133,0,313
Dalton,,,293,193,0,486
Dixville,,,7,3,0,10
Dummer,,,78,77,0,155
Easton,,,124,62,0,186
Errol,,,69,93,0,162
Franconia,,,448,267,0,715
Gorham,,,960,479,0,"1,439"
"Green's Grant",,,1,0,0,1
Jefferson,,,353,224,0,577
Lancaster,,,932,648,1,"1,581"
Landaff,,,123,106,0,229
Lincoln,,,366,350,0,716
Lisbon,,,365,308,0,673
Littleton,,,"1,521","1,256",1,"2,778"
Lyman,,,133,154,0,287
Milan,,,396,304,0,700
Millsfield,,,4,16,0,20
Monroe,,,174,284,0,458
Northumberland,,,625,328,0,953
"Pinkham's Grant",,,3,0,0,3
Pittsburg,,,196,313,0,509
Randolph,,,163,72,0,235
Shelburne,,,124,121,0,245
Stark,,,180,98,0,278
Stewartstown,,,157,163,0,320
Stratford,,,157,93,0,250
"Sugar Hill",,,238,142,0,380
Thornton,,,676,611,0,"1,287"
"Wentworth's Location",,,8,11,0,19
Whitefield,,,721,382,1,"1,104"
Woodstock,,,378,346,0,724
TOTALS,,,"14,924","10,348",6,"25,278"
