City/Town,,,"Ann McLane Kuster","Robert P. Burns",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Acworth,,,248,224,0,472
Albany,,,208,140,0,348
Alexandria,,,357,488,0,845
Allenstown,,,846,883,5,"1,734"
Alstead,,,557,367,1,925
Amherst,,,"3,965","2,680",11,"6,656"
Andover,,,656,549,3,"1,208"
Antrim,,,663,617,2,"1,282"
Ashland,,,526,430,3,959
Atkinson,,,"1,807","2,247",5,"4,059"
Bath,,,234,268,1,503
Bennington,,,340,342,1,683
Benton,,,70,116,0,186
Berlin,,,"1,624","1,335",2,"2,961"
Bethlehem,,,869,489,5,"1,363"
Boscawen,,,768,725,10,"1,503"
Bow,,,"2,676","1,763",3,"4,442"
Bradford,,,509,385,0,894
Bridgewater,,,328,384,0,712
Bristol,,,777,754,1,"1,532"
Brookline,,,"1,532","1,371",4,"2,907"
Cambridge,,,1,2,0,3
Campton,,,946,753,2,"1,701"
Canaan,,,950,632,0,"1,582"
Canterbury,,,895,552,2,"1,449"
Carroll,,,212,209,1,422
"Center Harbor",,,335,332,2,669
Charlestown,,,916,916,2,"1,834"
Chesterfield,,,"1,133",819,1,"1,953"
Chichester,,,630,767,1,"1,398"
Claremont,,,"2,281","1,983",4,"4,268"
Clarksville,,,59,93,3,155
Colebrook,,,351,515,1,867
Columbia,,,109,191,1,301
Concord,,,"12,716","5,661",29,"18,406"
Cornish,,,579,361,1,941
Croydon,,,157,272,0,429
Dalton,,,219,235,1,455
Danbury,,,258,341,0,599
Deerfield,,,"1,194","1,383",2,"2,579"
Deering,,,377,543,4,924
Dixville,,,4,1,0,5
Dorchester,,,86,94,1,181
Dublin,,,575,350,1,926
Dummer,,,52,79,0,131
Dunbarton,,,750,899,3,"1,652"
Easton,,,153,59,0,212
Ellsworth,,,31,30,0,61
Enfield,,,"1,476",729,1,"2,206"
Epsom,,,997,"1,306",0,"2,303"
Errol,,,71,111,0,182
Fitzwilliam,,,560,558,2,"1,120"
Francestown,,,526,444,0,970
Franconia,,,474,225,0,699
Franklin,,,"1,465","1,631",6,"3,102"
Gilsum,,,213,187,1,401
Gorham,,,743,537,2,"1,282"
Goshen,,,129,237,1,367
Grafton,,,277,332,1,610
Grantham,,,"1,455",627,4,"2,086"
"Green's Grant",,,1,0,0,1
Greenfield,,,437,381,0,818
Greenville,,,347,385,0,732
Groton,,,126,186,0,312
Hancock,,,775,347,1,"1,123"
Hanover,,,"4,887",700,5,"5,592"
Harrisville,,,474,169,0,643
Haverhill,,,761,939,0,"1,700"
Hebron,,,241,225,0,466
Henniker,,,"1,270",820,3,"2,093"
Hill,,,209,301,2,512
Hillsborough,,,"1,215","1,248",0,"2,463"
Hinsdale,,,717,546,3,"1,266"
Holderness,,,743,467,3,"1,213"
Hollis,,,"2,652","2,045",5,"4,702"
Hopkinton,,,"2,276","1,163",6,"3,445"
Hudson,,,"4,809","5,401",11,"10,221"
Jackson,,,500,199,0,699
Jaffrey,,,"1,308","1,067",2,"2,377"
Jefferson,,,208,323,1,532
Keene,,,"6,911","2,503",25,"9,439"
Lancaster,,,649,630,1,"1,280"
Landaff,,,95,119,0,214
Langdon,,,171,154,0,325
