City/Town,,,"Joseph G. Maltais","Ernest E. Fluet",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,66,101,0,167
Antrim,,,25,17,0,42
Bedford,,,348,34,0,382
Bennington,,,13,7,0,20
Brookline,,,232,34,0,266
Deering,,,18,6,0,24
Francestown,,,10,11,0,21
Goffstown,,,674,99,0,773
Greenfield,,,11,21,0,32
Greenville,,,36,58,0,94
Hancock,,,19,21,0,40
Hillsborough,,,35,27,0,62
Hollis,,,28,130,0,158
Hudson,,,207,452,1,660
Litchfield,,,62,48,0,110
Lyndeborough,,,14,9,0,23
Manchester,,,"8,105",942,0,"9,047"
Mason,,,8,14,0,22
Merrimack,,,203,283,0,486
Milford,,,190,154,0,344
"Mont Vernon",,,16,11,0,27
Nashua,,,"1,242","2,069",0,"3,311"
"New Boston",,,47,16,0,63
"New Ipswich",,,25,28,0,53
Pelham,,,43,174,0,217
Peterborough,,,71,55,0,126
Sharon,,,3,6,0,9
Temple,,,8,11,0,19
Weare,,,55,26,0,81
Wilton,,,45,52,0,97
Windsor,,,4,0,0,4
TOTALS,,,"11,863","4,916",1,"16,780"
