City/Town,Ward,Pct,"Joseph G. Maltais","Ernest E. Fluet",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,66,101,0,167
Antrim,,,25,17,0,42
Bedford,,,348,34,0,382
Bennington,,,13,7,0,20
Brookline,,,232,34,0,266
Deering,,,18,6,0,24
Francestown,,,10,11,0,21
Goffstown,,,674,99,0,773
Greenfield,,,11,21,0,32
Greenville,,,36,58,0,94
Hancock,,,19,21,0,40
Hillsborough,,,35,27,0,62
Hollis,,,28,130,0,158
Hudson,,,207,452,1,660
Litchfield,,,62,48,0,110
Lyndeborough,,,14,9,0,23
Manchester,1,1,560,60,0,620
Manchester,2,1,560,89,0,649
Manchester,3,1,589,77,0,666
Manchester,4,1,663,81,0,744
Manchester,5,1,650,68,0,718
Manchester,6,1,806,97,0,903
Manchester,7,1,810,54,0,864
Manchester,8,1,169,101,0,270
Manchester,9,1,784,112,0,896
Manchester,10,1,839,73,0,912
Manchester,11,1,735,52,0,787
Manchester,12,1,940,78,0,"1,018"
Mason,,,8,14,0,22
Merrimack,,,203,283,0,486
Milford,,,190,154,0,344
"Mont Vernon",,,16,11,0,27
Nashua,1,1,78,212,0,290
Nashua,2,1,88,176,0,264
Nashua,3,1,102,228,0,330
Nashua,4,1,152,202,0,354
Nashua,5,1,133,190,0,323
Nashua,6,1,187,324,0,511
Nashua,7,1,213,314,0,527
Nashua,8,1,208,249,0,457
Nashua,9,1,81,174,0,255
"New Boston",,,47,16,0,63
"New Ipswich",,,25,28,0,53
Pelham,,,43,174,0,217
Peterborough,,,71,55,0,126
Sharon,,,3,6,0,9
Temple,,,8,11,0,19
Weare,,,55,26,0,81
Wilton,,,45,52,0,97
Windsor,,,4,0,0,4
TOTALS,,,"11,863","4,916",1,"16,780"
