City/Town,Ward,Pct,"Joseph G. Maltais","Laurence S. O'Rouke","Ernest E. Fluet",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,23,35,35,0,93
Antrim,,,9,16,3,0,28
Bedford,,,271,59,15,0,345
Bennington,,,9,16,8,0,33
Brookline,,,13,13,30,0,56
Deering,,,2,5,2,0,9
Francestown,,,7,5,5,0,17
Goffstown,,,622,132,34,0,788
Greenfield,,,12,14,3,0,29
Greenville,,,35,34,41,0,110
Hancock,,,5,10,11,0,26
Hillsborough,,,23,28,7,0,58
Hollis,,,9,10,47,0,66
Hudson,,,180,98,371,0,649
Litchfield,,,34,19,31,0,84
Lyndeborough,,,4,5,6,0,15
Manchester,1,1,486,182,20,0,688
Manchester,2,1,624,255,41,0,920
Manchester,3,1,734,250,29,0,"1,013"
Manchester,4,1,694,334,44,0,"1,072"
Manchester,5,1,746,290,50,0,"1,086"
Manchester,6,1,742,325,36,0,"1,103"
Manchester,7,1,"1,068",205,30,0,"1,303"
Manchester,8,1,662,225,49,4,940
Manchester,9,1,952,273,55,0,"1,280"
Manchester,10,1,975,237,31,0,"1,243"
Manchester,11,1,985,203,27,0,"1,215"
Manchester,12,1,"1,330",185,49,0,"1,564"
Mason,,,2,3,10,0,15
Merrimack,,,79,85,80,0,244
Milford,,,83,157,95,0,335
"Mont Vernon",,,8,15,7,0,30
Nashua,1,1,60,21,123,0,204
Nashua,2,1,62,54,65,0,181
Nashua,3,1,99,52,80,0,231
Nashua,4,1,84,43,192,1,320
Nashua,5,1,60,47,163,0,270
Nashua,6,1,116,39,234,0,389
Nashua,7,1,168,68,210,0,446
Nashua,8,1,91,91,91,0,273
Nashua,9,1,32,14,111,0,157
"New Boston",,,30,18,11,0,59
"New Ipswich",,,11,29,17,0,57
Pelham,,,26,62,109,0,197
Peterborough,,,32,60,38,0,130
Sharon,,,2,3,1,0,6
Temple,,,2,9,7,0,18
Weare,,,37,27,11,0,75
Wilton,,,33,32,36,0,101
Windsor,,,0,3,0,0,3
TOTALS,,,"12,373","4,395","2,801",5,"19,574"
