City/Town,,,"Joseph G. Maltais","Laurence S. O'Rouke","Ernest E. Fluet",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,23,35,35,0,93
Antrim,,,9,16,3,0,28
Bedford,,,271,59,15,0,345
Bennington,,,9,16,8,0,33
Brookline,,,13,13,30,0,56
Deering,,,2,5,2,0,9
Francestown,,,7,5,5,0,17
Goffstown,,,622,132,34,0,788
Greenfield,,,12,14,3,0,29
Greenville,,,35,34,41,0,110
Hancock,,,5,10,11,0,26
Hillsborough,,,23,28,7,0,58
Hollis,,,9,10,47,0,66
Hudson,,,180,98,371,0,649
Litchfield,,,34,19,31,0,84
Lyndeborough,,,4,5,6,0,15
Manchester,,,"9,998","2,964",461,4,"13,427"
Mason,,,2,3,10,0,15
Merrimack,,,79,85,80,0,244
Milford,,,83,157,95,0,335
"Mont Vernon",,,8,15,7,0,30
Nashua,,,772,429,"1,269",1,"2,471"
"New Boston",,,30,18,11,0,59
"New Ipswich",,,11,29,17,0,57
Pelham,,,26,62,109,0,197
Peterborough,,,32,60,38,0,130
Sharon,,,2,3,1,0,6
Temple,,,2,9,7,0,18
Weare,,,37,27,11,0,75
Wilton,,,33,32,36,0,101
Windsor,,,0,3,0,0,3
TOTALS,,,"12,373","4,395","2,801",5,"19,574"
