City/Town,,,"Peter D. McDonough",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,102,0,102
Antrim,,,65,0,65
Bedford,,,382,0,382
Bennington,,,21,0,21
Brookline,,,53,0,53
Deering,,,25,0,25
Francestown,,,49,0,49
Goffstown,,,431,0,431
Greenfield,,,23,0,23
Greenville,,,70,0,70
Hancock,,,62,0,62
Hillsborough,,,86,0,86
Hollis,,,151,0,151
Hudson,,,323,0,323
Litchfield,,,104,0,104
Lyndeborough,,,22,0,22
Manchester,,,"5,536",0,"5,536"
Mason,,,30,0,30
Merrimack,,,404,0,404
Milford,,,242,0,242
"Mont Vernon",,,40,0,40
Nashua,,,"2,121",0,"2,121"
"New Boston",,,70,0,70
"New Ipswich",,,53,0,53
Pelham,,,169,0,169
Peterborough,,,163,0,163
Sharon,,,16,0,16
Temple,,,34,0,34
Weare,,,108,0,108
Wilton,,,111,0,111
Windsor,,,3,0,3
TOTALS,,,"11,069",0,"11,069"
