City/Town,Ward,Pct,"Peter D. McDonough",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,102,0,102
Antrim,,,65,0,65
Bedford,,,382,0,382
Bennington,,,21,0,21
Brookline,,,53,0,53
Deering,,,25,0,25
Francestown,,,49,0,49
Goffstown,,,431,0,431
Greenfield,,,23,0,23
Greenville,,,70,0,70
Hancock,,,62,0,62
Hillsborough,,,86,0,86
Hollis,,,151,0,151
Hudson,,,323,0,323
Litchfield,,,104,0,104
Lyndeborough,,,22,0,22
Manchester,1,1,564,0,564
Manchester,2,1,542,0,542
Manchester,3,1,432,0,432
Manchester,4,1,381,0,381
Manchester,5,1,321,0,321
Manchester,6,1,566,0,566
Manchester,7,1,403,0,403
Manchester,8,1,510,0,510
Manchester,9,1,485,0,485
Manchester,10,1,546,0,546
Manchester,11,1,370,0,370
Manchester,12,1,416,0,416
Mason,,,30,0,30
Merrimack,,,404,0,404
Milford,,,242,0,242
"Mont Vernon",,,40,0,40
Nashua,1,1,274,0,274
Nashua,2,1,234,0,234
Nashua,3,1,207,0,207
Nashua,4,1,153,0,153
Nashua,5,1,283,0,283
Nashua,6,1,295,0,295
Nashua,7,1,245,0,245
Nashua,8,1,197,0,197
Nashua,9,1,233,0,233
"New Boston",,,70,0,70
"New Ipswich",,,53,0,53
Pelham,,,169,0,169
Peterborough,,,163,0,163
Sharon,,,16,0,16
Temple,,,34,0,34
Weare,,,108,0,108
Wilton,,,111,0,111
Windsor,,,3,0,3
TOTALS,,,"11,069",0,"11,069"
